2016-2017 Softball Team Report for Northwest
This report was generated on 10/24/16 at 12:31 pm CDT

Northwest (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Kearney,A,32,6,1,L,5,13,,41,&nbsp;,,
08/18/16,@ Kearney,A,32,6,1,L,0,8,,41,&nbsp;,,
08/22/16,Central City,C,23,8,2,L,4,12,,36,&nbsp;,,
08/25/16,@ Lexington,B,11,17,3,W,7,4,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Milford,C,10,17,3,W,10,1,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Omaha Gross Catholic,B,15,13,2,L,4,8,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln North Star,A,17,21,3,L,0,9,,35,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,GICC,B,27,8,1,L,6,7,,39,<font color="green">Triangular (host: Minden)</font>,,
08/30/16,Minden,C,2,24,4,W,13,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Aurora,B,9,21,3,W,8,1,,44,Fairbury Invite,Fairbury Softball Complex,
09/03,Raymond Central,C,28,7,1,L,1,9,,39,Fairbury Invite,Fairbury Softball Complex,
09/03,Fairbury,C,15,13,2,W,9,8,,47,Fairbury Invite,Fairbury Softball Complex,
09/05/16,Hastings,B,30,4,1,L,5,11,,39,&nbsp;,,
09/05/16,Hastings,B,30,4,1,L,0,11,,39,&nbsp;,,
09/08/16,GICC,B,27,8,1,L,4,8,,39,&nbsp;,,
09/12/16,@ York,B,29,4,1,L,0,12,(3 inn. ),39,&nbsp;,,
09/13/16,@ Aurora,B,9,21,3,W,13,4,,44,&nbsp;,,
09/15/16,Cozad,C,23,6,1,L,4,5,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Central City,C,23,8,2,W,9,4,,47,Northwest Invtie,Veteran's Sport Complex,
09/17,Boone Central/Newman Grove,C,16,19,3,W,7,1,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Gothenburg,B,22,13,2,W,7,0,,47,Northwest Invtie,Veteran's Sport Complex,
09/20/16,@ Adams Central,B,14,19,3,W,14,2,,44,&nbsp;,,
09/22/16,@ Holdrege,B,15,12,2,L,7,8,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Seward,B,17,11,2,L,3,10,,36,Crete Invite,Crete, NE,
09/24,Centennial,C,14,21,3,W,10,1,,44,Crete Invite,Crete, NE,
09/26/16,St. Paul,C,8,19,3,W,6,1,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference,Crete,
09/30,Crete,B,20,9,2,L,0,12,,36,Central Conference,Crete,
09/30,Holdrege,B,15,12,2,L,5,9,,36,Central Conference,Crete,
10/06/16,Hastings,B,30,4,1,L,2,4,,39,District B-5 Tournament,Diamond Sports Complex,
10/06/16,Holdrege,B,15,12,2,W,11,3,,47,District B-5 Tournament,Diamond Sports Complex,
10/06/16,Adams Central,B,14,19,3,W,10,2,,44,District B-5 Tournament,Diamond Sports Complex,
10/07/16,Adams Central,B,14,19,3,W,7,5,,44,District B-5 Tournament,Diamond Sports Complex,
10/07/16,GICC,B,27,8,1,L,1,9,,39,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,45.455%
Average Points:,41.000
