2013-2014 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 03/03/14 at 10:34 am CST

Spalding/Spalding Academy (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Heartland Lutheran,D1,12,10,2,W,47,44,,49,&nbsp;,,
12/06/13,@ Ewing,D2,14,9,2,W,39,38,,47,&nbsp;,,
12/14/13,St. Mary's,D1,21,2,1,L,39,76,,41,&nbsp;,,
12/17/13,Palmer,D1,15,6,2,L,38,42,,38,&nbsp;,,
12/19/13,@ Neligh-Oakdale,C2,2,19,4,W,51,37,,44,&nbsp;,,
12/21/13,@ Battle Creek,C2,7,16,3,L,47,54,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D1,17,7,2,L,54,60,(OT),38,Ravenna Holiday Tournament,Ravenna,
12/31,Ravenna,C2,19,7,2,L,38,51,,39,Ravenna Holiday Tournament,Ravenna,
01/07/14,Elgin Public/Pope John,C2,8,14,3,W,50,32,,47,&nbsp;,,
01/10/14,@ CWC,D1,21,3,1,L,29,61,,41,&nbsp;,,
01/11/14,@ Aquinas Catholic,C2,7,16,3,W,42,40,,47,&nbsp;,,
01/16/14,@ Nebraska Christian,C2,13,8,2,L,24,31,,39,&nbsp;,,
01/20,Heartland Lutheran,D1,12,10,2,W,53,30,,49,Goldenrod Conference,St. Paul,
01/23,Fullerton,D1,11,8,2,W,33,32,,49,Goldenrod Conference,St. Paul,
01/25,Humphrey St. Francis,D1,23,2,1,L,27,44,,41,Goldenrod Conference,St. Paul,
01/28/14,@ Boyd County,D1,19,4,1,L,31,52,,41,&nbsp;,,
01/31/14,@ Fullerton,D1,11,8,2,L,35,44,,38,&nbsp;,,
02/07/14,@ Burwell,D1,6,15,3,W,57,31,,46,&nbsp;,,
02/08/14,@ Humphrey St. Francis,D1,23,2,1,L,34,52,,41,&nbsp;,,
02/11/14,@ Boone Central/Newman Grove,C1,15,9,2,L,32,55,,40,&nbsp;,,
02/13/14,Cedar Valley,D1,6,17,3,W,60,29,,46,&nbsp;,,
02/14/14,@ St. Edward,D2,2,18,4,W,56,37,,41,&nbsp;,,
02/18/14,Ewing,D2,14,9,2,L,34,38,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,42.348
