2014-2015 Volleyball Team Report for Papillion-LaVista South
This report was generated on 12/10/14 at 7:07 am CST

Papillion-LaVista South (25-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Omaha Gross Catholic,B,25,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/05,Omaha Westside,A,14,23,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista,A,40,0,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Lincoln Southeast,A,33,4,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/06,Omaha Skutt Catholic,B,34,5,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/06,Millard South,A,26,12,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/09/14,Millard South,A,26,12,2,L,0,3,,36,&nbsp;,,
09/11/14,@ Papillion-LaVista,A,40,0,1,L,0,3,,39,&nbsp;,,
09/16/14,Bellevue West,A,18,21,3,W,3,1,,44,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,North Platte,A,30,5,1,W,2,0,,50,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Columbus,A,9,23,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Southwest,A,20,12,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Elkhorn South,B,24,10,2,W,2,1,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Papillion-LaVista,A,40,0,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Southeast,A,33,4,1,L,1,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Omaha Burke,A,14,18,3,W,3,1,,44,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista HS,
09/26,Omaha Burke,A,14,18,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/26,Millard West,A,28,6,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/26,Omaha Central,A,16,19,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/27,Papillion-LaVista,A,40,0,1,L,1,2,,39,Allison Weston Invite,Papillion-La Vista HS,
09/27,Millard North,A,14,23,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista HS,
09/30/14,@ Omaha Marian,A,34,7,1,L,2,3,,39,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Lincoln Northeast,A,5,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Millard South,A,26,12,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,North Platte,A,30,5,1,W,2,0,,50,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,33,4,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,North Platte,A,30,5,1,W,2,1,,50,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Pius X,B,20,19,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/09/14,@ Lincoln Pius X,B,20,19,2,W,3,0,,47,&nbsp;,,
10/11/14,Lincoln Southwest,A,20,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/11/14,Lincoln East,A,22,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/14/14,Millard North,A,14,23,3,W,3,0,,44,&nbsp;,,
10/21/14,Omaha Westside,A,14,23,3,W,3,1,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Bellevue East,A,8,26,4,W,2,0,,41,Metro Conference,PLV/PLV South,
10/27,Omaha Benson,A,12,19,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Millard South,A,26,12,2,L,1,2,,36,Metro Conference,PLV/PLV South,
10/29,Omaha Marian,A,34,7,1,L,1,2,,39,Metro Conference,PLV/PLV South,
10/29,Millard West,A,28,6,1,W,2,0,,50,Metro Conference,PLV/PLV South,
11/05/14,Omaha Benson,A,12,19,3,W,3,0,,44,&nbsp;,,
11/05/14,Millard South,A,26,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.875
