2006-2007 Softball Team Report for Gering
This report was generated on 04/04/14 at 11:44 pm CDT

Gering (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Scottsbluff,B,19,6,1,L,0,9,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Hastings,B,17,13,2,L,2,5,,36,Holdrege Invitational,Holdrege,
08/26,Lexington,B,14,12,2,L,1,9,,36,Holdrege Invitational,Holdrege,
08/26,Adams Central,C,7,18,3,W,8,4,,44,Holdrege Invitational,Holdrege,
08/29/06,@ Alliance,B,2,15,4,W,13,3,,41,&nbsp;,,
09/05/06,Chadron,B,9,12,3,L,2,4,,33,&nbsp;,,
09/08-09/09,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/08,Chadron,B,9,12,3,W,2,1,,44,Twin City Invite,Scottsbluff,
09/08,Chase County,C,11,14,3,L,3,5,,33,Twin City Invite,Scottsbluff,
09/09,Alliance,B,2,15,4,W,15,3,,41,Twin City Invite,Scottsbluff,
09/14/06,@ Scottsbluff,B,19,6,1,L,3,6,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,Scottsbluff,B,19,6,1,L,2,5,,39,North Platte Invite,North Platte,
09/16,Chadron,B,9,12,3,W,4,3,,44,North Platte Invite,North Platte,
09/16,Lincoln North Star,A,15,26,3,L,0,4,,35,North Platte Invite,North Platte,
09/19/06,@ Chadron,B,9,12,3,L,1,7,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Gering,
09/26/06,Alliance,B,2,15,4,W,12,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Alliance Invitational,Alliance,
09/30,Alliance,B,2,15,4,L,3,4,,30,Alliance Invitational,Alliance,
09/30,Chadron,B,9,12,3,W,5,2,,44,Alliance Invitational,Alliance,
09/30,Chase County,C,11,14,3,L,2,8,,33,Alliance Invitational,Alliance,
10/05,Alliance,B,2,15,4,W,10,0,,41,Districts,TBA,
10/05,Scottsbluff,B,19,6,1,L,2,3,,39,Districts,TBA,
10/05,McCook,B,25,3,1,L,0,12,,39,Districts,TBA,

TotalPoints:,
Win %:,38.095%
Average Points:,38.286
