2015-2016 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 03/07/16 at 10:20 am CST

Logan View-Scribner-Snyder (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Oakland-Craig,C2,9,14,3,L,47,55,,33,&nbsp;,,
12/05/15,Omaha Concordia,C1,11,13,3,L,45,50,,33,&nbsp;,,
12/08/15,Wayne,C1,8,18,3,W,53,33,,44,&nbsp;,,
12/12/15,@ Wahoo,C1,15,9,2,L,53,60,,36,&nbsp;,,
12/18/15,@ Tekamah-Herman,C1,2,20,4,W,77,41,,41,&nbsp;,,
12/22/15,Douglas County West,C1,11,11,2,W,50,49,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Elmwood-Murdock,C2,22,4,1,L,55,61,,39,Logan View Holiday Tournament,Logan View High School,
12/30,Arlington,C1,6,16,3,W,53,28,,44,Logan View Holiday Tournament,Logan View High School,
01/02/16,Pierce,C1,21,5,1,L,33,47,,39,&nbsp;,,
01/09/16,@ Stanton,C2,18,7,2,W,43,28,,47,&nbsp;,,
01/12/16,Madison,C1,10,14,3,W,58,21,,44,&nbsp;,,
01/15/16,Weeping Water,C2,7,17,3,W,65,33,,44,&nbsp;,,
01/16/16,Wisner-Pilger,C1,9,15,3,W,41,25,,44,&nbsp;,,
01/18/16,@ North Bend Central,C1,22,2,1,L,41,49,,39,&nbsp;,,
01/23/16,@ West Point-Beemer,C1,9,16,3,W,40,33,,44,&nbsp;,,
01/26/16,Howells-Dodge,D1,9,16,3,W,46,39,,44,&nbsp;,,
01/28/16,@ Twin River,C2,20,7,2,L,45,49,,36,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Clarkson/Leigh,C2,4,20,4,L,58,64,(OT),30,East Husker Conference,TBA,
02/05,Tekamah-Herman,C1,2,20,4,W,62,34,,41,East Husker Conference,TBA,
02/12/16,Lyons-Decatur Northeast,D1,15,8,2,W,43,41,,47,&nbsp;,,
02/13/16,Arlington,C1,6,16,3,W,48,43,,44,&nbsp;,,
02/19/16,@ Yutan,C2,15,10,2,L,61,69,,36,&nbsp;,,
02/23/16,Arlington,C1,6,16,3,W,52,47,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/25/16,Fort Calhoun,C1,17,7,2,W,40,34,,47,Subdistrict C1-6 Tournament,Oakland-Craig,
02/29/16,Bishop Neumann,C1,23,2,1,L,48,72,,39,District Final C1-3 Tournament,Midland University,

TotalPoints:,
Win %:,60.000%
Average Points:,41.040
