2005-2006 Boys Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:34 am CDT

Elkhorn (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Millard North,A,12,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,@ Omaha Gross Catholic,B,4,18,4,W,39,35,,40,&nbsp;,,
12/06/05,Blair,B,16,7,2,L,41,53,,38,&nbsp;,,
12/10/05,@ Plattsmouth,B,15,8,2,W,39,37,,50,&nbsp;,,
12/16/05,Gretna,B,15,8,2,W,53,50,,50,&nbsp;,,
12/17/05,@ Norris,B,12,11,2,L,33,52,,33,&nbsp;,,
12/29/05,@ Crete,B,15,5,1,L,39,53,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Tournament,Crete,
12/30/05,@ Lincoln Pius X,B,9,13,3,L,39,42,,33,&nbsp;,,
01/07/06,Omaha Northwest,A,4,18,4,W,51,47,,42,&nbsp;,,
01/13/06,@ Lincoln Pius X,B,9,13,3,L,36,46,,33,&nbsp;,,
01/17/06,@ Columbus,A,3,19,4,L,45,49,,30,&nbsp;,,
01/19/06,Fremont,A,7,16,3,L,39,55,,30,&nbsp;,,
01/21/06,Lincoln Northeast,A,19,3,1,L,56,72,,40,&nbsp;,,
01/24/06,@ Norris,B,12,11,2,L,35,37,,33,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,EMC Tournament,TBA,
01/31/06,Omaha Westside,A,8,16,3,L,51,54,,35,&nbsp;,,
02/03/06,@ Omaha Skutt Catholic,B,14,6,2,L,49,55,,38,&nbsp;,,
02/10/06,@ Waverly,B,10,10,2,L,53,58,,33,&nbsp;,,
02/17/06,Nebraska City,B,4,16,4,L,42,50,,28,&nbsp;,,
02/21/06,Platteview,B,4,17,4,W,83,35,,40,&nbsp;,,
02/25/06,Mount Michael Benedictine,B,5,16,4,W,51,19,,40,&nbsp;,,
02/27/06,@ Blair,B,16,7,2,L,33,59,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.333
