Team Report for Maywood-Hayes Center
This report was generated on 02/28/24 at 9:57 am CST

Maywood-Hayes Center (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Wallace,D2,7,16,3,W,71,37,,44,&nbsp;,,
12/02/23,Southwest,D2,6,15,3,W,73,36,,44,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Oberlin-Decatur Community KS,D1,6,15,3,W,68,47,,46,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Arapahoe,D1,12,13,3,W,55,43,,46,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Dundy County Stratton,D1,22,5,1,L,47,49,,41,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/12/23,@ Sandhills Valley,D1,11,11,2,W,59,52,,49,&nbsp;,,
12/14/23,Brady,D2,3,19,4,W,72,31,,41,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Garden County,D2,15,8,2,W,64,47,,47,Paxton Holiday Tournament,Paxton High School,
12/21,Paxton,D2,15,10,2,W,45,39,,47,Paxton Holiday Tournament,Paxton High School,
12/29/23,@ Cambridge,D1,15,11,2,L,55,58,,38,&nbsp;,,
01/02/24,@ Hi-Line,C2,9,13,3,W,53,44,,47,&nbsp;,,
01/05/24,Paxton,D2,15,10,2,W,55,30,,47,&nbsp;,,
01/09/24,Maxwell,D1,7,16,3,W,60,34,,46,&nbsp;,,
01/12/24,@ Sandhills/Thedford,D2,18,6,1,W,61,54,(OT),50,&nbsp;,,
01/18/24,Bertrand,D1,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Hitchcock County,D1,11,12,3,W,60,34,,46,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Dundy County Stratton,D1,22,5,1,W,49,39,,52,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/27,Alma,C2,17,6,2,W,40,34,,50,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/01/24,@ Hershey,C2,8,16,3,W,48,45,,47,&nbsp;,,
02/02/24,Hitchcock County,D1,11,12,3,W,71,48,,46,&nbsp;,,
02/03/24,@ Anselmo-Merna,D2,8,17,3,W,61,34,,44,&nbsp;,,
02/09/24,Wauneta-Palisade,D1,1,19,4,W,75,32,,43,&nbsp;,,
02/16/24,@ Perkins County,C2,19,7,2,L,31,54,,39,&nbsp;,,
02/20/24,Wallace,D2,7,16,3,W,77,46,,44,Subdistrict D2-8 Tournament,Hayes Center Public Schools,
02/22/24,Medicine Valley,D2,10,13,3,W,73,50,,44,Subdistrict D2-8 Tournament,Hayes Center Public Schools,
02/24/24,Potter-Dix,D2,11,12,3,W,60,21,,44,District Final D2-2 Tournament,@ Maywood-Hayes Center,

TotalPoints:,
Win %:,88.000%
Average Points:,45.280
