Team Report for Norfolk
This report was generated on 02/28/24 at 9:53 am CST

Norfolk (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bell East, LSE, Norfolk Pod,,
11/30,Bellevue East,A,2,22,4,W,49,44,,43,Gretna, Bell East, LSE, Norfolk Pod,,
12/02,Gretna,A,20,5,1,L,55,77,,41,Gretna, Bell East, LSE, Norfolk Pod,,
12/07/23,@ Lincoln North Star,A,13,10,2,L,44,60,,38,&nbsp;,,
12/09/23,Elkhorn South,A,12,12,2,L,39,53,,38,&nbsp;,,
12/15/23,@ Fremont,A,9,15,3,L,38,53,,35,&nbsp;,,
12/21/23,@ Millard North,A,21,2,1,L,33,75,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Lincoln Northeast,A,9,14,3,L,55,63,,35,HAC,HAC,
12/29,Columbus,A,7,17,3,W,47,39,,46,HAC,HAC,
01/04/24,Omaha Burke,A,5,18,4,W,76,36,,43,&nbsp;,,
01/06/24,South Sioux City,B,0,23,4,W,67,29,,41,&nbsp;,,
01/16/24,Lincoln Pius X,A,18,6,1,L,30,72,,41,&nbsp;,,
01/17/24,@ Omaha Benson,A,7,16,3,L,61,65,(OT),35,&nbsp;,,
01/19/24,Kearney,A,17,7,2,L,27,70,,38,&nbsp;,,
01/23/24,Lincoln Northeast,A,9,14,3,W,65,64,,46,&nbsp;,,
01/26/24,@ Grand Island,A,8,15,3,L,47,58,,35,&nbsp;,,
01/30/24,@ Lincoln Southeast,A,19,7,2,L,43,73,,38,&nbsp;,,
02/02/24,Lincoln East,A,10,13,3,L,64,67,,35,&nbsp;,,
02/03/24,Omaha Buena Vista,A,1,21,4,W,68,29,,43,&nbsp;,,
02/08/24,@ Columbus,A,7,17,3,L,73,74,(2 OT),35,&nbsp;,,
02/09/24,@ Lincoln Southwest,A,15,8,2,L,43,65,,38,&nbsp;,,
02/15/24,Lincoln High,A,7,17,3,W,77,57,,46,&nbsp;,,
02/16/24,North Platte,A,9,11,3,W,59,58,,46,&nbsp;,,
02/23/24,Omaha Burke,A,5,18,4,W,62,61,,43,District A-4 Tournament,,
02/24/24,Omaha North,A,21,3,1,L,43,58,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.042
