2010-2011 Boys Basketball Team Report for Cedar Valley
This report was generated on 12/26/13 at 10:23 pm CST

Cedar Valley (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Clarkson,D2,13,8,2,L,41,52,,36,&nbsp;,,
12/03/10,Elba,D2,0,17,4,W,86,16,,41,&nbsp;,,
12/14/10,@ Fullerton,D1,6,18,3,W,50,31,,44,&nbsp;,,
12/16/10,@ CWC,D1,18,7,2,L,59,61,,36,&nbsp;,,
12/18/10,@ Giltner,D2,22,2,1,L,38,43,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Neligh-Oakdale,C2,7,14,3,W,70,43,,46,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Burwell,C2,17,5,1,L,48,61,,41,Elgin Public/Pope John Holiday Tournament,Elgin,
01/06/11,Heartland Lutheran,D2,18,6,1,L,53,64,,39,&nbsp;,,
01/07/11,Lindsay Holy Family,D2,16,6,2,W,56,43,,47,&nbsp;,,
01/13/11,Elgin Public/Pope John,C2,5,17,4,W,58,44,,43,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Nebraska Christian,D1,6,12,3,W,77,31,,44,Goldenrod Conference Tournament,St. Paul,
01/20,Heartland Lutheran,D2,18,6,1,L,33,54,,39,Goldenrod Conference Tournament,St. Paul,
01/22,Palmer,D1,9,14,3,W,60,39,,44,Goldenrod Conference Tournament,St. Paul,
01/25/11,Humphrey,D1,19,3,1,L,46,52,,39,&nbsp;,,
01/29/11,@ Palmer,D1,9,14,3,W,46,35,,44,&nbsp;,,
02/04/11,Nebraska Christian,D1,6,12,3,W,68,42,,44,&nbsp;,,
02/07/11,Burwell,C2,17,5,1,W,43,26,,52,&nbsp;,,
02/08/11,@ Litchfield,D2,15,7,2,W,42,40,,47,&nbsp;,,
02/10/11,Spalding/Spalding Academy,D2,12,9,2,L,42,43,,36,&nbsp;,,
02/14/11,St. Edward,D2,2,21,4,W,87,41,,41,&nbsp;,,
02/18/11,@ North Loup-Scotia,D2,4,13,4,W,63,42,,41,&nbsp;,,
02/22/11,Fullerton,D1,6,18,3,W,53,38,,44,&nbsp;,,
02/24/11,Loup City,D1,6,17,3,W,43,33,,44,&nbsp;,,
03/01/11,West Boyd,D1,18,5,1,W,37,21,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.542
