2006-2007 Wrestling Team Report for Lincoln Southwest
This report was generated on 04/10/15 at 1:44 pm CDT

Lincoln Southwest (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Lincoln Southeast,A,&nbsp;,,
12/02/06,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/05/06,@ Millard West,A,&nbsp;,,
12/13/06,Lincoln Northeast,A,&nbsp;,,
12/16/06,(To Be Determined),,Grand Island Invitational (1-Day Tourney),Grand Island,
12/19/06,Norfolk,A,&nbsp;,,
12/29/06,Lincoln East,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
12/29/06,Lincoln North Star,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
12/29/06,Lincoln North Star,A,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
01/04/07,Lincoln High,A,&nbsp;,,
01/06/07,(To Be Determined),,Beatrice Invitational (1-Day Tourney),Beatrice,
01/09/07,@ Fremont,A,&nbsp;,,
01/13/07,(To Be Determined),,LPS Wrestling Classic (1-Day Tourney),Lincoln High,
01/20/07,(To Be Determined),,Lexington Invitational (1-Day Tourney),Lexington,
01/27/07,(To Be Determined),,Jesse Greise SkyHawk Invite (1-Day Tourney),Skutt Catholic HS,
01/30/07,@ Columbus,A,&nbsp;,,
02/03/07,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
