2008-2009 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:59 am CDT

West Point Central Catholic (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/04,Lutheran High Northeast,C2,15,7,2,W,49,46,,47,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/06,Wisner-Pilger,C1,13,11,2,W,60,53,,49,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast,
12/11/08,Howells,C2,8,12,3,W,72,34,,44,&nbsp;,,
12/18/08,@ Humphrey St. Francis,D1,13,8,2,W,69,52,,47,&nbsp;,,
12/22/08,Columbus Scotus,C1,15,7,2,W,40,35,,49,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,Bancroft-Rosalie,D1,24,1,1,L,40,53,,39,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,Lyons-Decatur Northeast,D1,11,11,2,W,56,41,,47,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/08/09,@ Omaha Duchesne Academy,B,3,15,4,W,67,47,,44,&nbsp;,,
01/09/09,@ Madison,C1,1,19,4,W,77,29,,43,&nbsp;,,
01/13/09,Lyons-Decatur Northeast,D1,11,11,2,W,67,40,,47,&nbsp;,,
01/15/09,Bancroft-Rosalie,D1,24,1,1,W,50,46,,50,&nbsp;,,
01/17/09,@ Boone Central,C1,21,2,1,L,40,55,,41,&nbsp;,,
01/20/09,@ Battle Creek,C1,7,14,3,W,65,50,,46,&nbsp;,,
01/22/09,Wayne,C1,14,9,2,W,58,27,,49,&nbsp;,,
01/24/09,Hartington Cedar Catholic,C2,17,5,1,L,55,59,,39,&nbsp;,,
01/27/09,Logan View,C1,6,17,3,W,55,39,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,Battle Creek,C1,7,14,3,W,59,41,,46,Mid State Tournament,Norfolk,
02/05,Hartington Cedar Catholic,C2,17,5,1,L,48,57,(OT),39,Mid State Tournament,Norfolk,
02/07,Pierce,C1,11,11,2,W,49,48,,49,Mid State Tournament,Norfolk,
02/10/09,@ Norfolk Catholic,C1,11,11,2,W,51,46,,49,&nbsp;,,
02/13/09,@ Pierce,C1,11,11,2,W,51,43,,49,&nbsp;,,
02/17/09,Stanton,C2,7,15,3,W,77,56,,44,&nbsp;,,
02/19/09,Homer,C2,18,5,1,W,60,53,,50,&nbsp;,,
02/27/09,Aquinas Catholic,C2,20,2,1,L,49,61,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,45.500
