2016-2017 Boys Basketball Team Report for Omaha Northwest
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Northwest (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Omaha North,A,16,9,2,L,52,65,,36,OPS Invite,Omaha North/Omaha Burke,
12/03,Omaha Bryan,A,10,13,3,W,62,54,,44,OPS Invite,Omaha North/Omaha Burke,
12/09/16,@ Millard South,A,13,11,2,W,65,53,,47,&nbsp;,,
12/10/16,Lincoln Southeast,A,10,14,3,L,56,70,,33,&nbsp;,,
12/16/16,@ Omaha Bryan,A,10,13,3,L,57,63,,33,&nbsp;,,
12/20/16,Creighton Preparatory School,A,21,3,1,L,58,77,,39,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Millard West,A,15,11,2,L,55,60,,36,Metro Holiday Conference,Ralston Arena,
01/03,Omaha Westside,A,6,17,3,L,43,58,,33,Metro Holiday Conference,Ralston Arena,
01/06/17,Omaha Central,A,19,5,1,L,37,75,,39,&nbsp;,,
01/07/17,@ Omaha Benson,A,4,19,4,L,49,63,,30,&nbsp;,,
01/13/17,Millard North,A,13,10,2,L,51,57,,36,&nbsp;,,
01/14/17,Fremont,A,9,15,3,W,54,49,,44,&nbsp;,,
01/20/17,Columbus,B,12,10,2,L,52,58,,36,&nbsp;,,
01/21/17,CB Abraham Lincoln IA,A,19,3,1,L,46,55,,39,Site: Ralston Arena,Ralston Arena,
01/24/17,Omaha Westside,A,6,17,3,L,45,53,,33,&nbsp;,,
01/28/17,@ Grand Island,A,7,17,3,L,56,64,,33,&nbsp;,,
02/03/17,Omaha Burke,A,15,9,2,L,56,68,,36,&nbsp;,,
02/04/17,Lincoln East,A,18,7,2,L,43,68,,36,&nbsp;,,
02/10/17,@ Omaha South,A,18,6,1,L,47,86,,39,&nbsp;,,
02/11/17,Bellevue East,A,8,15,3,L,69,78,,33,&nbsp;,,
02/17/17,@ Papillion-LaVista South,A,9,14,3,W,55,49,,44,&nbsp;,,
02/18/17,@ Millard West,A,15,11,2,L,66,76,,36,&nbsp;,,
02/25/17,Creighton Preparatory School,A,21,3,1,L,61,62,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.130
