2015-2016 Boys Basketball Team Report for Blair
This report was generated on 03/07/16 at 10:18 am CST

Blair (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,@ Ralston,B,8,16,3,L,37,79,,33,&nbsp;,,
12/08/15,@ Harlan IA,B,19,4,1,L,35,65,,39,&nbsp;,,
12/11/15,Waverly,B,10,13,3,L,26,64,,33,&nbsp;,,
12/15/15,@ Norris,B,10,12,3,L,31,62,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/18-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/18,Platteview,B,16,8,2,L,53,97,,36,Cougar Classic,Omaha Gross,
12/19,Boys Town,C1,15,9,2,L,52,63,,36,Cougar Classic,Omaha Gross,
01/05/16,@ Columbus,B,8,16,3,L,53,66,,33,&nbsp;,,
01/08/16,Nebraska City,B,2,19,4,L,59,67,,30,&nbsp;,,
01/09/16,CB Abraham Lincoln IA,A,20,1,1,L,46,84,,41,&nbsp;,,
01/14/16,Omaha Skutt Catholic,B,21,4,1,L,43,74,,39,&nbsp;,,
01/15/16,@ Plattsmouth,B,2,21,4,W,43,41,(2OT),41,&nbsp;,,
01/19/16,@ Omaha Concordia,C1,11,13,3,L,41,45,,33,&nbsp;,,
01/21/16,Bishop Neumann,C1,23,2,1,L,36,80,,39,&nbsp;,,
01/22/16,Elkhorn,B,10,12,3,L,40,74,,33,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/25,Plattsmouth,B,2,21,4,W,58,55,,41,EMC,TBA/TBA,
01/26,Gretna,B,24,1,1,L,19,65,,39,EMC,TBA/TBA,
02/05/16,Elkhorn South,B,13,11,2,L,42,81,,36,&nbsp;,,
02/09/16,@ Gretna,B,24,1,1,L,31,78,,39,&nbsp;,,
02/15/16,Omaha Roncalli Catholic,B,15,10,2,L,41,45,,36,&nbsp;,,
02/16/16,@ Lincoln Pius X,A,15,8,2,L,40,71,,38,&nbsp;,,
02/19/16,@ Bennington,B,20,4,1,L,55,88,,39,&nbsp;,,
02/27/16,Mount Michael Benedictine,B,8,16,3,L,44,48,,33,District B-3 Tournament,Omaha Bryan,

TotalPoints:,
Win %:,9.091%
Average Points:,36.364
