2004-2005 Volleyball Team Report for Bloomfield
This report was generated on 12/07/11 at 1:40 am CST

Bloomfield (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Plainview,C2,8,11,3,L,0,3,,36,&nbsp;,,
09/07/04,Osmond,C2,7,13,3,L,1,3,,36,&nbsp;,,
09/09/04,@ Crofton,C1,6,11,3,L,0,2,,37,&nbsp;,,
09/09/04,@ Wausa,D1,3,14,4,W,2,0,,42,&nbsp;,,
09/14/04,Creighton,C1,14,6,2,L,0,3,,42,&nbsp;,,
09/16/04,@ Wynot,D2,12,7,2,L,2,3,,33,&nbsp;,,
09/21/04,Hartington,C2,11,10,2,W,3,0,,48,&nbsp;,,
09/23/04,@ Walthill,D2,6,14,3,W,2,0,,40,&nbsp;,,
09/23/04,@ Coleridge,D2,2,17,4,W,2,0,,40,&nbsp;,,
09/28/04,Winside,D1,4,19,4,W,3,1,,42,&nbsp;,,
09/30/04,Crofton,C1,6,11,3,L,0,3,,37,&nbsp;,,
10/07/04,@ Randolph,C2,6,16,3,L,1,3,,31,&nbsp;,,
10/14/04,@ West Holt,C1,8,14,3,L,0,2,,37,&nbsp;,,
10/14/04,@ Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
10/18/04,@ Verdigre,D2,6,13,3,W,2,0,,40,&nbsp;,,
10/18/04,@ Creighton,C1,14,6,2,L,0,2,,42,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,Knox County Tournament,,
10/19/04,@ Niobrara,D2,14,12,2,L,0,2,,33,&nbsp;,,
10/25/04,@ Osmond,C2,7,13,3,L,0,2,,36,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tourney,Seeded,
11/01/04,@ St. Mary's,D2,11,12,3,L,2,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Walthill,D2,6,14,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Walthill,D2,6,14,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Walthill,D2,6,14,3,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Coleridge,D2,2,17,4,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Coleridge,D2,2,17,4,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,
01/01/05,Coleridge,D2,2,17,4,,,,,-,<font color="green">Triangular (host: Walthill)</font>,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.158
