2007-2008 Volleyball Team Report for Parkview Christian
This report was generated on 12/31/12 at 8:16 pm CST

Parkview Christian (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Diller-Odell,D1,8,17,3,L,0,2,,35,Freeman Invite,Adams Ne,
08/30,Lewiston,D2,8,17,3,L,1,2,,33,Freeman Invite,Adams Ne,
08/31/07,Rising City,D2,4,19,4,L,0,3,,30,&nbsp;,,
09/01,Elmwood-Murdock,C2,28,4,1,L,0,2,,42,Freeman Invite,Adams Ne,
09/01,Sterling,D2,20,11,2,L,0,2,,36,Freeman Invite,Adams Ne,
09/04/07,Concordia,C2,10,19,3,L,2,3,,36,<font color="green">Triangular (host: Concordia)</font>,,
09/04/07,Prague,D2,9,13,3,L,0,3,,33,<font color="green">Triangular (host: Concordia)</font>,,
09/06/07,@ Omaha Christian Academy,C2,9,15,3,W,3,1,,47,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,BT/OCA Challenge (4-Team Round Robin),Boys Town,
09/08,Omaha Christian Academy,C2,9,15,3,W,2,0,,47,BT/OCA Challenge,Boys Town,
09/08,Boys Town,C1,5,23,4,L,0,2,,34,BT/OCA Challenge,Boys Town,
09/08,Douglas County West,C1,9,19,3,L,0,2,,37,BT/OCA Challenge,Boys Town,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Pawnee City,D1,17,13,2,L,0,2,,38,MUDECAS,BEATRICE,
09/11,Diller-Odell,D1,8,17,3,L,1,2,,35,MUDECAS,BEATRICE,
09/18/07,Nebraska Lutheran,D2,12,11,2,L,0,3,,36,&nbsp;,,
09/25/07,College View Academy,D1,16,5,1,L,0,3,,41,&nbsp;,,
09/27/07,@ Southeast NE Consolidated,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/02/07,@ Boys Town,C1,5,23,4,W,3,0,,45,&nbsp;,,
10/04/07,Dorchester,D1,9,18,3,L,0,2,,35,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/04/07,Exeter-Milligan,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/09/07,Lewiston,D2,8,17,3,L,0,2,,33,<font color="green">Triangular (host: Freeman)</font>,,
10/09/07,Freeman,D1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/11/07,Sterling,D2,20,11,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View Academy,
10/16,Concordia,C2,10,19,3,L,1,3,,36,Nebraska Frontier Conference,College View Academy,
10/18,Omaha Christian Academy,C2,9,15,3,L,2,3,,36,Nebraska Frontier Conference,College View Academy,
10/23/07,Dorchester,D1,9,18,3,L,1,3,,35,&nbsp;,,
10/29/07,Southeast NE Consolidated,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/29/07,Falls City Sacred Heart,D2,18,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.519%
Average Points:,37.407
