2013-2014 Volleyball Team Report for Howells-Dodge
This report was generated on 12/19/17 at 2:29 am EST

Howells-Dodge (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07,(To Be Determined),,,,-,,,,,-,Hartington Round Robin (4-Team Round Robin),Hartington Public Schools,
09/07,Hartington,D1,17,12,2,W,2,0,,47,Hartington Round Robin,Hartington Public Schools,
09/07,Randolph,D1,16,11,2,W,2,0,,47,Hartington Round Robin,Hartington Public Schools,
09/07,Winside,D2,6,24,4,W,2,1,,41,Hartington Round Robin,Hartington Public Schools,
09/10/13,Cedar Bluffs,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10/13,Scribner-Snyder,D1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Dodge,
09/14,Shelby/Rising City,C2,24,7,1,L,0,2,,41,Howells-Dodge Invite,Dodge,
09/14,Omaha Brownell-Talbot,C2,22,6,1,W,2,0,,52,Howells-Dodge Invite,Dodge,
09/14,Burwell,D1,12,15,3,W,2,0,,44,Howells-Dodge Invite,Dodge,
09/17/13,Wakefield,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
09/17/13,Bancroft-Rosalie,D2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/24/13,@ Lutheran High Northeast,C2,23,9,2,L,1,3,,38,&nbsp;,,
10/01/13,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/13,Wisner-Pilger,C1,25,8,1,L,0,2,,42,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/03/13,Oakland-Craig,C2,13,21,3,W,3,1,,46,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson Invitational (1-Day Tournament, >4 Teams),Clarkson,
10/05,Oakland-Craig,C2,13,21,3,W,2,0,,46,Clarkson Invitational,Clarkson,
10/05,Aquinas Catholic,C2,13,19,3,W,2,1,,46,Clarkson Invitational,Clarkson,
10/05,Humphrey/Lindsay Holy Family,C2,30,2,1,W,2,1,,52,Clarkson Invitational,Clarkson,
10/08/13,@ Stanton,C2,25,7,1,L,0,3,,41,&nbsp;,,
10/12/13,Clarkson/Leigh,C2,5,25,4,W,2,0,,43,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/12/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,West Point-Beemer,C1,10,19,3,W,2,0,,47,East Husker Conference,TBD,
10/17,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,East Husker Conference,TBD,
10/19,Stanton,C2,25,7,1,L,0,2,,41,East Husker Conference,TBD,
10/19,Wisner-Pilger,C1,25,8,1,L,0,2,,42,East Husker Conference,TBD,
10/22/13,North Bend Central,C1,13,16,3,W,3,0,,47,&nbsp;,,
10/24/13,Tekamah-Herman,C1,23,8,2,W,3,2,,50,&nbsp;,,
10/29/13,West Point-Beemer,C1,10,19,3,W,2,1,,47,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/29/13,Pender,C2,12,19,3,W,2,1,,46,<font color="green">Triangular (host: Howells-Dodge)</font>,,
11/04/13,Omaha Christian Academy,D1,8,15,3,W,3,0,,44,Subdistrict D1-3 Tournament,Fremont Middle School,
11/05/13,Scribner-Snyder,D1,16,18,3,W,3,1,,44,Subdistrict D1-3 Tournament,Fremont Middle School,
11/07/13,Emerson-Hubbard,D1,25,7,1,W,3,1,,50,District Final D1-2 Tournament,Wisner,

TotalPoints:,
Win %:,74.194%
Average Points:,44.806
