2004-2005 Boys Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:53 am CDT

Thayer Central (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Wilber-Clatonia,C1,7,12,3,W,64,57,,47,&nbsp;,,
12/10/04,Friend,C2,13,9,2,L,44,45,,33,&nbsp;,,
12/11/04,@ Fairbury,B,13,7,2,L,54,75,,36,&nbsp;,,
12/17/04,Heartland,C2,6,14,3,W,52,18,,40,&nbsp;,,
12/18/04,@ Tri County,C1,15,8,2,L,42,51,,35,&nbsp;,,
12/29/04,Bruning-Davenport,D2,22,4,1,L,52,63,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/04,Shelton,C2,8,11,3,W,53,34,,45,&nbsp;,,
01/07/05,@ Superior,C1,18,3,1,L,65,67,,40,&nbsp;,,
01/08/05,@ Harvard,D1,17,5,1,L,50,70,,38,&nbsp;,,
01/14/05,Sutton,C2,18,4,1,L,44,52,,38,&nbsp;,,
01/15/05,@ Milford,C1,13,9,2,L,46,58,,35,&nbsp;,,
01/22/05,Sandy Creek,C2,8,12,3,W,64,47,,45,&nbsp;,,
01/27/05,@ Deshler,C2,5,15,3,W,62,45,,40,&nbsp;,,
01/28/05,Centennial,C1,11,9,2,L,56,67,,35,&nbsp;,,
01/31/05,Southern,C1,11,12,3,W,58,42,,47,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Sutton,C2,18,4,1,L,30,45,,38,&nbsp;,,
02/11/05,Southern,C1,11,12,3,L,45,56,,35,&nbsp;,,
02/18/05,@ Fillmore Central,C1,9,9,2,L,48,60,,35,&nbsp;,,
02/21/05,Deshler,C2,5,15,3,W,68,47,,40,&nbsp;,,
02/22/05,@ Friend,C2,13,9,2,L,49,62,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.650
