2004-2005 Girls Soccer Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:50 am CDT

Lincoln North Star (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/05,@ Hastings,B,8,8,2,W,1,0,,45,&nbsp;,,
03/29/05,@ Columbus,A,13,2,1,L,0,5,,38,&nbsp;,,
03/31/05,Lincoln Northeast,A,9,8,2,W,3,2,,45,&nbsp;,,
04/01/05,Fremont,A,2,15,4,W,12,0,,40,&nbsp;,,
04/05/05,@ Norfolk,A,6,7,3,L,1,3,,33,&nbsp;,,
04/07/05,Lincoln East,A,11,3,1,L,1,4,,38,&nbsp;,,
04/09/05,Kearney,A,10,6,2,L,0,1,,33,&nbsp;,,
04/09/05,North Platte,A,12,2,1,L,0,5,,38,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Lincoln Southwest Invite,,
04/12/05,@ Lincoln High,A,3,12,4,W,1,0,,40,&nbsp;,,
04/18/05,Grand Island,A,6,9,3,L,0,3,,33,&nbsp;,,
04/21/05,@ Lincoln Pius X,B,13,1,1,,,,,-,&nbsp;,,
04/25/05,Lincoln Southeast,A,11,5,2,L,0,3,,38,&nbsp;,,
04/27/05,@ Lincoln Southwest,A,6,9,3,W,1,0,,45,&nbsp;,,
04/30/05,Omaha Bryan,A,4,13,4,W,11,3,,40,&nbsp;,,
04/30/05,Papillion-LaVista South,A,9,6,2,L,0,1,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Papillion-LaVista South TY,Papillion-LaVista South,
05/04/05,Lincoln Southeast,A,11,5,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.467
