2010-2011 Girls Basketball Team Report for Cambridge
This report was generated on 12/06/11 at 12:07 pm CST

Cambridge (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hitchcock County,D2,19,6,1,L,47,59,,39,&nbsp;,,
12/03/10,Eustis-Farnam,D2,14,8,2,L,45,50,,36,&nbsp;,,
12/10/10,@ Wauneta-Palisade,D2,16,9,2,W,43,42,,47,&nbsp;,,
12/11/10,@ Southern Valley,C1,15,10,2,W,41,37,,50,&nbsp;,,
12/16/10,Elwood,D1,6,13,3,W,45,34,,44,&nbsp;,,
12/17/10,@ Loomis,D2,12,6,2,L,30,53,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/03,Southern Valley,C1,15,10,2,L,30,47,,39,Cambridge Holiday Tournament,Cambridge,
01/04,Wauneta-Palisade,D2,16,9,2,L,54,59,(OT),36,Cambridge Holiday Tournament,Cambridge,
01/07/11,Southwest,C2,13,9,2,W,56,52,,49,&nbsp;,,
01/14/11,Franklin,D1,6,16,3,L,34,40,,33,&nbsp;,,
01/15/11,@ Hayes Center,D2,7,15,3,W,58,34,,44,&nbsp;,,
01/20/11,Dundy County-Stratton,C2,15,6,2,W,54,43,,49,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Alma,D1,6,16,3,W,41,35,,44,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/24,Arapahoe,C2,15,8,2,L,39,57,,38,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Bertrand,D1,4,16,4,W,50,29,,41,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/04/11,@ Perkins County,C2,10,13,3,L,39,47,,35,&nbsp;,,
02/05/11,North Platte St. Patrick's,C2,20,5,1,L,33,48,,41,&nbsp;,,
02/07/11,@ Bertrand,D1,4,16,4,W,36,23,,41,&nbsp;,,
02/11/11,@ Alma,D1,6,16,3,W,44,42,,44,&nbsp;,,
02/15/11,Sandhills/Thedford,D1,17,7,2,L,43,56,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.100
