2010-2011 Girls Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:58 am CDT

Potter-Dix (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Sedgwick County CO,D1,0,0,4,L,25,47,,41,&nbsp;,,
12/04/10,@ Banner County,D1,11,12,3,L,27,42,,35,&nbsp;,,
12/10/10,@ Creek Valley,D1,1,16,4,W,53,20,,43,&nbsp;,,
12/11/10,Paxton,D2,5,15,3,W,43,35,,44,&nbsp;,,
12/18/10,@ Caliche CO,D2,0,0,4,W,45,43,,44,&nbsp;,,
01/07/11,@ Bayard,C2,5,16,4,L,41,53,,33,&nbsp;,,
01/08/11,South Platte,D2,9,10,3,L,44,45,,33,&nbsp;,,
01/14/11,@ Leyton,D2,9,13,3,L,27,29,,33,&nbsp;,,
01/15/11,Hay Springs,D2,20,4,1,L,45,70,,39,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Banner County,D1,11,12,3,L,42,55,,35,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,South Platte,D2,9,10,3,W,55,37,,44,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/25/11,Leyton,D2,9,13,3,W,42,36,,44,&nbsp;,,
01/28/11,Banner County,D1,11,12,3,W,54,50,,46,&nbsp;,,
01/29/11,@ Minatare,D2,0,16,4,W,76,15,,41,&nbsp;,,
02/04/11,@ Garden County,D1,3,14,4,W,54,45,,43,&nbsp;,,
02/05/11,@ Burns WY,C1,0,0,4,L,45,66,,43,&nbsp;,,
02/08/11,Peetz CO,D2,0,0,4,W,47,38,,47,&nbsp;,,
02/11/11,Pine Bluffs WY,C2,0,0,4,L,37,59,,39,&nbsp;,,
02/15/11,Sioux County,D2,12,7,2,L,40,46,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.158
