2009-2010 Softball Team Report for Gothenburg
This report was generated on 04/04/14 at 11:45 pm CDT

Gothenburg (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Cozad,C,19,6,1,L,0,2,,39,&nbsp;,,
08/29/09,St. Paul,C,14,10,2,W,10,2,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/09,Blue Hill,C,3,18,4,W,9,1,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/09,@ Lexington,B,8,15,3,W,5,1,,46,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,Holdrege,B,16,13,2,W,8,2,,49,McCook Invite,McCook,
09/05,McCook,B,18,13,2,L,1,4,,38,McCook Invite,McCook,
09/05,North Platte,A,11,19,3,W,5,2,,47,McCook Invite,McCook,
09/10/09,McCook,B,18,13,2,W,9,1,(6 in.),49,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Alliance,B,0,18,4,W,12,0,,43,Scottsbluff Invite,Scottsbluff,
09/11,Gering,B,16,12,2,W,1,0,,49,Scottsbluff Invite,Scottsbluff,
09/12,Chadron,B,11,14,3,W,11,2,,46,Scottsbluff Invite,Scottsbluff,
09/12,Scottsbluff,B,14,16,3,W,8,4,,46,Scottsbluff Invite,Scottsbluff,
09/17/09,@ Holdrege,B,16,13,2,W,10,8,(8 in.),49,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,Northwest,B,11,13,3,L,3,4,(8 in.),35,GI Northwest Invite,Northwest George Park,
09/19,Aurora,B,10,19,3,W,5,0,,46,GI Northwest Invite,Northwest George Park,
09/19,Boone Central,C,6,24,4,W,7,3,,41,GI Northwest Invite,Northwest George Park,
09/22/09,@ St. Paul,C,14,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,Minden,C,3,17,4,W,11,1,,41,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,Southern Valley,C,4,12,3,W,14,4,,44,Gothenburg Invitational,Gothenburg Softball Complex,
09/26,St. Paul,C,14,10,2,W,5,2,,47,Gothenburg Invitational,Gothenburg Softball Complex,
10/01/09,@ Northwest,B,11,13,3,W,13,0,,46,&nbsp;,,
10/08/09,Minden,C,3,17,4,W,19,1,,41,&nbsp;,,
10/08/09,Cozad,C,19,6,1,L,4,6,,39,&nbsp;,,
10/09/09,Cozad,C,19,6,1,L,1,2,,39,&nbsp;,,
10/09/09,Southern Valley,C,4,12,3,W,11,0,,44,&nbsp;,,
10/09/09,Cozad,C,19,6,1,W,5,4,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.080
