2015-2016 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 05/24/17 at 1:22 pm CDT

Eustis-Farnam (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Cambridge,D1,15,9,2,L,13,56,,38,&nbsp;,,
12/05/15,@ Paxton,D2,19,6,1,L,20,69,,39,&nbsp;,,
12/08/15,@ Maxwell,D1,11,15,3,L,35,82,,35,&nbsp;,,
12/15/15,@ Bertrand,D1,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/15,Maywood-Hayes Center,D1,3,18,4,W,50,28,,43,&nbsp;,,
12/19/15,@ Elm Creek,D1,13,10,2,L,25,62,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public School,
12/28,Brady,D1,8,15,3,L,35,58,,35,Brady Holiday Tourney,Brady Public School,
12/29,Hitchcock County,D2,8,16,3,L,33,49,,33,Brady Holiday Tourney,Brady Public School,
01/07/16,Amherst,C2,26,0,1,L,15,81,,42,&nbsp;,,
01/08/16,@ Pleasanton,D2,4,17,4,W,40,37,,41,&nbsp;,,
01/14/16,@ Alma,D1,9,14,3,L,36,53,,35,&nbsp;,,
01/16/16,Wilcox-Hildreth,D2,14,9,2,L,45,59,,36,&nbsp;,,
01/22/16,@ Overton,D1,8,15,3,L,40,61,,35,&nbsp;,,
01/23/16,@ Sumner-Eddyville-Miller,D2,16,6,2,L,28,70,,36,&nbsp;,,
01/26/16,Axtell,D1,22,4,1,L,16,65,,41,&nbsp;,,
01/28/16,Elwood,D2,1,21,4,W,51,46,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Pleasanton,D2,4,17,4,W,45,41,,41,Fort Kearny Conference,Viaero Events Center,
02/05,Amherst,C2,26,0,1,L,31,77,,42,Fort Kearny Conference,Viaero Events Center,
02/09/16,Loomis,D2,13,9,2,L,48,86,,36,&nbsp;,,
02/12/16,@ South Loup,D1,15,7,2,L,30,72,,38,&nbsp;,,
02/19/16,Medicine Valley,D1,13,9,2,L,19,75,,38,&nbsp;,,
02/23/16,Wallace,D2,10,12,3,L,36,44,,33,Subdistrict D2-8 Tournament,McCook High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.905
