2010-2011 Volleyball Team Report for Lyons-Decatur Northeast
This report was generated on 12/09/12 at 11:28 pm CST

Lyons-Decatur Northeast (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ West Point-Beemer,C1,9,20,3,L,2,3,,36,&nbsp;,,
09/07/10,Homer,C2,19,10,2,L,0,3,,38,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/09,Stanton,C2,4,26,4,W,2,0,,43,Wakefield Tournament,Wakefield,
09/09,Laurel-Concord/Coleridge,C2,24,7,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/11,Wakefield,C2,15,17,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/11,Lutheran High Northeast,C2,33,2,1,L,0,2,,41,Wakefield Tournament,Wakefield,
09/11,Winside,D1,26,5,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/14/10,Oakland-Craig,C2,4,28,4,W,3,0,,43,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Rd Robin Invite (4-Team Round Robin),Tekamah,
09/18,Tekamah-Herman,C1,15,9,2,L,0,2,,39,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Fort Calhoun,C1,9,18,3,L,1,2,,36,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Arlington,C1,11,15,3,L,0,2,,36,Tekamah-Herman Rd Robin Invite,Tekamah,
09/21/10,@ Scribner-Snyder,D1,20,12,2,L,0,3,,36,&nbsp;,,
09/23/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/23/10,Elkhorn Valley,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/28/10,@ Wisner-Pilger,C1,30,4,1,L,0,3,,42,&nbsp;,,
09/30/10,Cedar Bluffs,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/30/10,Concordia,C1,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/02,Aquinas Catholic,C2,14,16,3,L,0,2,,35,Clarkson Invite,Clarkson,
10/02,Cross County,C2,9,20,3,W,2,1,,46,Clarkson Invite,Clarkson,
10/02,Oakland-Craig,C2,4,28,4,W,2,0,,43,Clarkson Invite,Clarkson,
10/05/10,Logan View,C1,9,21,3,L,1,3,,36,&nbsp;,,
10/07/10,@ Stanton,C2,4,26,4,L,2,3,,32,&nbsp;,,
10/12/10,@ North Bend Central,C2,19,11,2,L,0,3,,38,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Tekamah-Herman,C1,15,9,2,L,0,2,,39,East Husker Conference Tournament,TBA/TBA,
10/16,Logan View,C1,9,21,3,W,2,1,,47,East Husker Conference Tournament,TBA/TBA,
10/16,Pender,D1,11,19,3,L,1,2,,33,East Husker Conference Tournament,TBA/TBA,
10/19/10,Pender,D1,11,19,3,W,3,1,,44,&nbsp;,,
10/26/10,@ Tekamah-Herman,C1,15,9,2,L,0,3,,39,&nbsp;,,
11/01/10,Pender,D1,11,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,39.448
