2016-2017 Volleyball Team Report for BRLD
This report was generated on 11/16/16 at 1:29 pm CST

BRLD (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,North Bend Central,C1,28,2,1,L,0,2,,41,Northeast Nebraska Classic,Wisner/Pender,
09/01,Wakefield,C2,11,16,3,L,1,2,,33,Northeast Nebraska Classic,Wisner/Pender,
09/03,Oakland-Craig,C2,8,24,3,L,1,2,,33,Northeast Nebraska Classic,Wisner/Pender,
09/03,Pender,D1,10,20,3,W,2,1,,44,Northeast Nebraska Classic,Wisner/Pender,
09/03,Allen,D2,6,23,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/06/16,Clarkson/Leigh,D1,17,15,2,L,2,3,,36,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/08,Homer,C2,14,14,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/08,Hartington Cedar Catholic,C2,19,12,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/10,Wakefield,C2,11,16,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/10,Laurel-Concord-Coleridge,C2,9,18,3,L,1,2,,33,Wakefield Tournament,Wakefield,
09/10,Pierce,C1,19,12,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/13/16,Oakland-Craig,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/13/16,Humphrey/Lindsay Holy Family,C2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman High School,
09/17,Omaha Roncalli Catholic,B,21,14,2,W,2,0,,50,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Tekamah-Herman,C1,12,19,3,L,1,2,,35,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Fort Calhoun,C1,18,11,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman High School,
09/20/16,@ Scribner-Snyder,D2,13,18,3,W,3,1,,44,&nbsp;,,
09/22/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: BRLD)</font>,,
09/22/16,Winnebago,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: BRLD)</font>,,
09/27/16,Wisner-Pilger,C2,20,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/16,Howells-Dodge,C2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Aquinas Catholic,C1,11,15,3,L,0,2,,35,Clarkson/Leigh Tournament,Clarkson,
10/01,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,36,Clarkson/Leigh Tournament,Clarkson,
10/01,Clarkson/Leigh,D1,17,15,2,W,2,0,,47,Clarkson/Leigh Tournament,Clarkson,
10/04/16,Logan View,C1,3,28,4,W,3,0,,43,&nbsp;,,
10/11/16,@ North Bend Central,C1,28,2,1,L,0,3,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Logan View,C1,3,28,4,W,2,0,,43,East Husker Conference,Wisner,
10/13,West Point-Beemer,C1,15,15,2,L,0,2,,38,East Husker Conference,Wisner,
10/15,Tekamah-Herman,C1,12,19,3,W,2,0,,46,East Husker Conference,Wisner,
10/15,Scribner-Snyder,D2,13,18,3,W,2,0,,44,East Husker Conference,Wisner,
10/18/16,Pender,D1,10,20,3,W,3,1,,44,&nbsp;,,
10/25/16,Tekamah-Herman,C1,12,19,3,W,3,1,,46,&nbsp;,,
10/31/16,Homer,C2,14,14,2,W,3,0,,47,Subdistrict C2-4 Tournament,Wayne High School,
11/01/16,Ponca,C2,30,3,1,L,1,3,,39,Subdistrict C2-4 Tournament,Wayne High School,

TotalPoints:,
Win %:,55.882%
Average Points:,41.265
