Team Report for Mullen
This report was generated on 02/28/24 at 9:57 am CST

Mullen (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Sutherland,D1,1,19,4,W,45,32,,43,&nbsp;,,
12/05/23,Valentine,C2,10,11,3,L,30,53,,36,&nbsp;,,
12/07/23,@ Hyannis,D2,20,4,1,L,21,51,,39,&nbsp;,,
12/14/23,Anselmo-Merna,D2,8,17,3,L,36,39,,33,&nbsp;,,
12/15/23,@ Cody-Kilgore,D2,10,8,2,W,34,27,,47,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Paxton,D2,15,10,2,L,22,32,,36,Paxton Holiday Tournament,Paxton High School,
12/21,Garden County,D2,15,8,2,L,58,59,(2 OT),36,Paxton Holiday Tournament,Paxton High School,
01/05/24,@ Brady,D2,3,19,4,W,79,73,(OT),41,&nbsp;,,
01/06/24,Wallace,D2,7,16,3,W,50,44,,44,&nbsp;,,
01/16/24,Twin Loup,D1,10,14,3,W,44,43,(OT),46,&nbsp;,,
01/18/24,Arthur County,D2,6,15,3,W,44,37,,44,&nbsp;,,
01/19/24,Gordon-Rushville,C2,0,19,4,W,40,27,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Sandhills Valley,D1,11,11,2,L,33,35,,38,MNAC Conference,,
01/26,Anselmo-Merna,D2,8,17,3,L,22,42,,33,MNAC Conference,,
01/30/24,@ Medicine Valley,D2,10,13,3,L,29,55,,33,&nbsp;,,
02/02/24,@ South Loup (Callaway/Arnold),D1,16,6,2,L,36,66,,38,&nbsp;,,
02/06/24,Sandhills/Thedford,D2,18,6,1,L,20,51,,39,&nbsp;,,
02/08/24,Sandhills Valley,D1,11,11,2,L,25,31,,38,&nbsp;,,
02/17/24,Hay Springs,D2,17,7,2,W,39,38,,47,&nbsp;,,
02/20/24,Anselmo-Merna,D2,8,17,3,L,37,47,,33,Subdistrict D2-9 Tournament,THEDFORD,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
