2016-2017 Volleyball Team Report for Cedar Bluffs
This report was generated on 11/16/16 at 1:29 pm CST

Cedar Bluffs (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Winnebago,C1,6,22,4,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/16,Mead,D2,10,17,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/16,Scribner-Snyder,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/06/16,Howells-Dodge,C2,25,7,1,L,1,2,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament  (1-Day Tournament, >4 Teams),Midland ,
09/10,Omaha Christian Academy,D1,15,12,2,W,2,0,,47,Cedar Bluffs Tournament ,Midland ,
09/10,Archbishop Bergan,C2,18,15,2,L,0,2,,38,Cedar Bluffs Tournament ,Midland ,
09/10,Mead,D2,10,17,3,W,2,0,,44,Cedar Bluffs Tournament ,Midland ,
09/15/16,Nebraska Lutheran,D1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/16,Heartland Lutheran,D2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/20/16,Weeping Water,D1,12,20,3,W,3,0,,44,&nbsp;,,
09/22/16,Archbishop Bergan,C2,18,15,2,L,0,3,,38,&nbsp;,,
09/29/16,Boys Town,C1,10,20,3,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
09/29/16,Osceola,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/06/16,High Plains Community,D1,4,24,4,W,3,0,,41,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Heartland Tourney (4-Team 1-Day Tournament),Heartland HS,
10/08,BDS,D1,18,12,2,L,0,2,,36,Heartland Tourney,Heartland HS,
10/08,Friend,D1,18,13,2,L,0,2,,36,Heartland Tourney,Heartland HS,
10/10/16,Omaha Christian Academy,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: College View Academy)</font>,,
10/10/16,College View Academy,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/11/16,Omaha Nation,C2,9,15,3,W,2,0,,46,<font color="green">Triangular (host: East Butler)</font>,,
10/11/16,East Butler,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/13/16,Parkview Christian,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/16,Cornerstone Christian,D2,2,17,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,Hartington-Newcastle Invite,Hartington,
10/15,Wynot,D2,25,4,1,L,0,2,,39,Hartington-Newcastle Invite,Hartington,
10/15,Hartington-Newcastle,C2,15,13,2,W,2,0,,49,Hartington-Newcastle Invite,Hartington,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference  (2/3-Day Tournament),Parkview Christian ,
10/17,Omaha Christian Academy,D1,15,12,2,W,3,0,,47,Nebraska Frontier Conference ,Parkview Christian ,
10/17,Cornerstone Christian,D2,2,17,4,W,3,0,,41,Nebraska Frontier Conference ,Parkview Christian ,
10/20,Omaha Brownell Talbot,C2,11,16,3,W,3,0,,46,Nebraska Frontier Conference ,Parkview Christian ,
10/24/16,@ Omaha Brownell Talbot,C2,11,16,3,W,3,1,,46,&nbsp;,,
10/31/16,East Butler,D1,4,25,4,W,3,0,,41,Subdistrict D1-3 Tournament,Wahoo High School,
10/31/16,Weeping Water,D1,12,20,3,W,3,0,,44,Subdistrict D1-3 Tournament,Wahoo High School,
11/03/16,Guardian Angels Central Catholic,D1,17,10,2,L,0,3,,36,District Final D1-2 Tournament,North Bend Central High School,

TotalPoints:,
Win %:,78.125%
Average Points:,42.688
