2008-2009 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/26/13 at 10:22 pm CST

Humboldt-Table Rock-Steinauer (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Diller-Odell,D1,4,15,4,W,48,37,,41,&nbsp;,,
12/09/08,@ Lewiston,D1,5,15,3,W,43,17,,44,&nbsp;,,
12/11/08,Lourdes Central Catholic,C2,14,12,2,W,63,37,,47,&nbsp;,,
12/16/08,@ Freeman,C2,23,1,1,L,31,43,,39,&nbsp;,,
12/20/08,Southern,C2,3,18,4,W,53,33,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Lewiston,D1,5,15,3,W,64,35,,44,HTRS Holiday Classic,Humboldt,
01/03,Sterling,D2,19,4,1,L,38,41,,39,HTRS Holiday Classic,Humboldt,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Johnson County Central,C1,15,8,2,W,66,59,,49,Mudecas,Beatrice,
01/15,Bruning-Davenport,D1,23,2,1,L,38,46,,39,Mudecas,Beatrice,
01/17,Sterling,D2,19,4,1,W,57,48,,50,Mudecas,Beatrice,
01/20/09,Pawnee City,D1,13,11,2,W,48,43,,47,&nbsp;,,
01/22/09,Johnson County Central,C1,15,8,2,W,62,53,,49,&nbsp;,,
01/23/09,@ Omaha Brownell-Talbot,C2,8,13,3,W,59,36,,44,&nbsp;,,
01/26/09,Falls City Sacred Heart,D2,12,9,2,W,48,30,,47,&nbsp;,,
01/27/09,@ Southeast NE Consolidated,D2,1,15,4,W,65,28,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Lourdes Central Catholic,C2,14,12,2,L,42,51,,36,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/09/09,@ Auburn,C1,8,13,3,W,67,60,,46,&nbsp;,,
02/14/09,Falls City,C1,14,8,2,W,72,53,,49,&nbsp;,,
02/20/09,Lewiston,D1,5,15,3,W,64,16,,44,&nbsp;,,
02/24/09,Lourdes Central Catholic,C2,14,12,2,W,52,46,,47,&nbsp;,,
02/26/09,Freeman,C2,23,1,1,L,36,45,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.905
