2003-2004 Girls Basketball Team Report for Twin Valley
This report was generated on 06/13/13 at 3:58 am CDT

Twin Valley (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Medicine Valley,D1,14,8,2,W,54,49,,47,&nbsp;,,
12/12/03,Eustis-Farnam,D1,15,6,2,L,37,54,,40,&nbsp;,,
12/16/03,@ Maywood,D2,1,19,4,W,68,43,,40,&nbsp;,,
12/30/03,Hayes Center,D2,14,10,2,L,22,37,,33,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,Maywood,D2,1,19,4,W,43,22,,40,&nbsp;,,
01/09/04,Wallace,D2,14,8,2,L,38,60,,33,&nbsp;,,
01/10/04,Loomis,D2,14,8,2,L,41,62,,33,&nbsp;,,
01/16/04,@ Brady,D2,0,18,4,W,59,28,,40,&nbsp;,,
01/17/04,@ Lakeside Central,D2,6,12,3,W,59,57,,40,&nbsp;,,
01/20/04,@ Wauneta-Palisade,D1,19,3,1,L,28,56,,40,&nbsp;,,
01/23/04,Culbertson,D2,2,18,4,W,52,40,,40,&nbsp;,,
01/26/04,Hayes Center,D2,14,10,2,L,44,45,,33,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Culbertson,
02/03/04,Dundy County,D1,16,7,2,L,31,51,,40,&nbsp;,,
02/13/04,Lakeside Central,D2,6,12,3,W,60,38,,40,&nbsp;,,
02/14/04,@ Hayes Center,D2,14,10,2,L,24,50,,33,&nbsp;,,
02/17/04,Sumner-Eddyville-Miller,D2,7,11,3,L,37,57,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,37.813
