2009-2010 Girls Basketball Team Report for Bishop Neumann
This report was generated on 12/06/11 at 5:10 pm CST

Bishop Neumann (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Archbishop Bergan,C2,9,13,3,W,86,13,,44,&nbsp;,,
12/05/09,Hastings St. Cecilia,C1,15,7,2,W,61,37,,47,&nbsp;,,
12/11/09,Norfolk Catholic,C1,12,8,2,W,52,48,,47,&nbsp;,,
12/14/09,@ Aquinas Catholic,C2,15,7,2,W,64,34,,47,&nbsp;,,
12/18/09,@ Omaha Mercy,B,10,9,2,W,64,35,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Nebraska City,B,1,19,4,W,92,7,,43,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Lincoln Christian,C1,17,5,1,W,60,38,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/09/10,@ Bennington,C1,17,6,2,W,62,45,,47,&nbsp;,,
01/14/10,@ Raymond Central,C1,2,17,4,W,72,26,,41,&nbsp;,,
01/15/10,CB St. Albert IA,C1,7,13,3,W,66,29,,44,&nbsp;,,
01/16-01/16,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Concordia,C1,16,4,1,W,54,48,,50,Nebraska Prep Classic,Boys Town /Qwest Center,
01/19/10,@ Lourdes Central Catholic,C2,8,15,3,W,72,23,,44,&nbsp;,,
01/22/10,Lincoln Lutheran,C1,9,13,3,W,65,31,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Lincoln Lutheran,C1,9,13,3,W,67,25,,44,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/28,Hastings St. Cecilia,C1,15,7,2,W,51,41,,47,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/30,Lincoln Christian,C1,17,5,1,W,49,34,,50,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/02/10,Lincoln Christian,C1,17,5,1,W,48,32,,50,&nbsp;,,
02/06/10,@ Seward,B,22,0,1,L,44,61,,41,&nbsp;,,
02/08/10,@ Columbus Scotus,C1,7,13,3,W,60,24,,44,&nbsp;,,
02/11/10,Wahoo,C1,19,4,1,W,64,56,,50,&nbsp;,,
02/18/10,Arlington,C1,10,10,2,W,67,34,,47,&nbsp;,,
02/19/10,Wahoo,C1,19,4,1,L,50,55,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.864
