2004-2005 Boys Basketball Team Report for Arlington
This report was generated on 12/26/13 at 10:19 pm CST

Arlington (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ North Bend Central,C1,8,14,3,L,41,49,,33,&nbsp;,,
12/04/04,Aquinas,C1,14,5,2,L,40,54,,38,&nbsp;,,
12/07/04,@ Yutan,C2,6,14,3,W,65,45,,40,&nbsp;,,
12/09/04,Bennington,C1,7,14,3,L,49,52,,28,&nbsp;,,
12/17/04,Conestoga,C1,3,16,4,W,74,48,,40,&nbsp;,,
12/18/04,@ Archbishop Bergan,D1,6,13,3,L,47,59,,28,&nbsp;,,
12/29/04,@ Bishop Neumann,C1,20,3,1,L,28,62,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,Lincoln Christian,C1,5,14,3,L,36,61,,28,&nbsp;,,
01/14/05,Syracuse,C1,21,2,1,L,49,62,,38,&nbsp;,,
01/18/05,@ Ashland-Greenwood,C1,8,12,3,W,54,49,,45,&nbsp;,,
01/20/05,Valley,C1,9,13,3,L,42,53,,33,&nbsp;,,
01/22/05,Bennington,C1,7,14,3,L,40,57,,28,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
02/01/05,Gretna,B,14,7,2,L,52,69,,40,&nbsp;,,
02/04/05,@ Wahoo,C1,17,4,1,L,47,71,,38,&nbsp;,,
02/07/05,Raymond Central,C1,12,11,2,L,42,73,,33,&nbsp;,,
02/08/05,Logan View,C1,12,9,2,L,52,57,,33,&nbsp;,,
02/15/05,Bishop Neumann,C1,20,3,1,L,32,81,,38,&nbsp;,,
02/18/05,Fort Calhoun,C1,9,11,3,L,53,61,,33,&nbsp;,,
02/21/05,@ Fort Calhoun,C1,9,11,3,L,46,55,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.000
