Team Report for Guardian Angels Central Catholic/Scribner-Snyder
This report was generated on 05/13/14 at 8:16 pm CDT

Guardian Angels Central Catholic/Scribner-Snyder (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/14,South Sioux City,B,3,15,4,W,2,1,,41,&nbsp;,,
03/31/14,@ Arlington,B,3,13,4,W,11,5,,41,&nbsp;,,
04/03/14,Elkhorn South,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/14,@ Wayne,B,8,11,3,W,3,1,,44,&nbsp;,,
04/08/14,@ Mount Michael Benedictine,B,6,14,3,L,5,6,,33,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Yutan Tournament,Yutan/Ashland,
04/12,Thurston-Cuming County,B,6,10,3,L,4,7,,33,Yutan Tournament,Yutan/Ashland,
04/12,Fort Calhoun,B,9,14,3,W,11,4,,44,Yutan Tournament,Yutan/Ashland,
04/15/14,@ Seward,B,17,4,1,L,3,7,,39,&nbsp;,,
04/17/14,@ Fort Calhoun,B,9,14,3,W,11,1,,44,&nbsp;,,
04/22/14,Thurston-Cuming County,B,6,10,3,W,14,4,,44,&nbsp;,,
04/26/14,Bennington,B,15,8,2,L,3,10,,36,&nbsp;,,
04/28/14,@ Norfolk,A,4,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/14,Wayne,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/14,Arlington,B,3,13,4,W,4,1,,41,&nbsp;,,
05/05/14,Fort Calhoun,B,9,14,3,L,7,15,,33,&nbsp;,,
05/06/14,@ Thurston-Cuming County,B,6,10,3,W,8,0,,44,&nbsp;,,
05/10/14,Gretna,B,13,13,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.500
