2015-2016 Complete Team Report for Class A Boys Soccer - Updated May 18, 2016 at 2:40pm
Bellevue East (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue West High School,
03/19,Lincoln High,A,8,9,3,W,4,0,,44,Bellevue East Tourney,Bellevue West High School,
03/19,Kearney,A,15,5,1,W,3,0,,50,Bellevue East Tourney,Bellevue West High School,
03/26-03/26,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High School,
03/26,Omaha Central,A,13,6,2,L,1,3,,36,Bryan Invite,Bryan High School,
03/26,Omaha North,A,4,15,4,W,2,1,,41,Bryan Invite,Bryan High School,
03/29/16,Millard North,A,14,4,1,L,0,2,,39,&nbsp;,,
03/30/16,Bellevue West,A,3,13,4,W,1,0,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Millard South,A,11,9,2,L,2,4,,36,Metro Conference,TBD/TBD,
04/07,Omaha North,A,4,15,4,W,5,1,,41,Metro Conference,TBD/TBD,
04/13/16,@ Creighton Preparatory School,A,18,1,1,L,0,7,,39,&nbsp;,,
04/16/16,@ Papillion-LaVista South,A,10,8,2,L,1,6,,36,&nbsp;,,
04/18/16,Millard South,A,11,9,2,W,1,0,,47,&nbsp;,,
04/19/16,Lincoln North Star,A,4,10,3,W,2,0,,44,&nbsp;,,
04/21/16,@ Omaha North,A,4,15,4,W,2,1,,41,&nbsp;,,
04/25/16,Omaha Bryan,A,4,14,4,W,5,0,,41,&nbsp;,,
04/26/16,Omaha South,A,15,2,1,L,0,1,,39,&nbsp;,,
04/29/16,@ Omaha Burke,A,12,6,2,L,0,1,,36,&nbsp;,,
05/03/16,Lincoln East,A,6,8,3,W,4,1,,44,District A-1 Tournament,Creighton Prep Leahy Stadium,
05/04/16,@ Creighton Preparatory School,A,18,1,1,L,0,2,,39,District A-1 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,55.556%
Average Points:,40.778
Bellevue West (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Omaha Skutt Catholic,B,9,9,2,L,0,3,,36,&nbsp;,,
03/22/16,@ Papillion-LaVista South,A,10,8,2,L,1,5,,36,&nbsp;,,
03/28/16,Papillion-LaVista,A,7,10,3,L,2,4,,33,&nbsp;,,
03/30/16,@ Bellevue East,A,10,8,2,L,0,1,,36,&nbsp;,,
04/01/16,Millard South,A,11,9,2,L,1,3,,36,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Millard West,A,11,6,2,L,0,1,,36,Metro Conference,TBD/TBD,
04/07,Omaha Bryan,A,4,14,4,W,4,3,,41,Metro Conference,TBD/TBD,
04/11/16,Omaha Benson,A,4,14,4,W,4,1,,41,&nbsp;,,
04/12/16,@ Omaha Northwest,A,5,14,3,W,4,0,,44,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Elkhorn,B,11,6,2,L,2,3,,36,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Lincoln Southeast,A,8,8,2,L,2,6,,36,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/18/16,Lincoln Southwest,A,11,6,2,L,0,5,,36,&nbsp;,,
04/20/16,@ Omaha Central,A,13,6,2,L,1,3,,36,&nbsp;,,
04/23/16,@ Omaha Westside,A,17,2,1,L,0,4,,39,&nbsp;,,
04/26/16,@ Millard North,A,14,4,1,L,0,3,,39,&nbsp;,,
05/03/16,@ Millard North,A,14,4,1,L,0,6,,39,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,18.750%
Average Points:,37.500
Creighton Preparatory School (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha South Engagement,Omaha South,
03/19,Lexington,B,11,8,2,W,3,0,,47,Omaha South Engagement,Omaha South,
03/19,South Sioux City,A,14,6,2,W,1,0,,47,Omaha South Engagement,Omaha South,
03/22/16,@ Papillion-LaVista,A,7,10,3,W,2,0,,44,&nbsp;,,
03/29/16,@ Omaha Benson,A,4,14,4,W,8,0,,41,&nbsp;,,
03/30/16,Omaha Burke,A,12,6,2,W,1,0,,47,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
04/02,Lincoln Pius X,A,5,8,3,W,6,0,,44,St. Ignatius Cup,Creighton Prep,
04/02,Omaha Skutt Catholic,B,9,9,2,W,4,0,,47,St. Ignatius Cup,Creighton Prep,
04/05/16,Millard North,A,14,4,1,W,1,0,(OT),50,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Northwest,A,5,14,3,W,3,0,,44,Metro Conference,TBD/TBD,
04/07,Papillion-LaVista South,A,10,8,2,W,3,0,,47,Metro Conference,TBD/TBD,
04/09,Omaha Westside,A,17,2,1,L,0,1,,39,Metro Conference,TBD/TBD,
04/13/16,Bellevue East,A,10,8,2,W,7,0,,47,&nbsp;,,
