2014-2015 Softball Team Report for Papillion-LaVista South
This report was generated on 11/12/14 at 9:08 am CST

Papillion-LaVista South (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Lincoln Southwest,A,24,10,2,W,6,5,,47,&nbsp;,,
08/21/14,Lincoln Southwest,A,24,10,2,L,16,19,(8 inn),36,&nbsp;,,
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/22,Omaha South,A,7,14,3,W,18,0,,44,Bellevue East Tournament,Champions Village Complex,
08/23,Bellevue East,A,11,15,3,W,9,1,,44,Bellevue East Tournament,Champions Village Complex,
08/23,Elkhorn South,B,24,7,1,W,1,0,,50,Bellevue East Tournament,Champions Village Complex,
08/26/14,Omaha Marian,A,23,4,1,L,0,4,,39,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Omaha Burke,A,8,21,3,W,8,1,,44,Marian Invite,Dill Fields,
08/30,Millard West,A,24,5,1,L,0,2,,39,Marian Invite,Dill Fields,
09/02/14,@ Omaha Northwest,A,1,18,4,W,21,1,,41,&nbsp;,,
09/03/14,Ralston,B,23,5,1,W,2,0,,50,&nbsp;,,
09/04/14,@ Bellevue West,A,9,18,3,W,8,0,,44,&nbsp;,,
09/05-09/06,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Omaha Skutt Catholic,B,20,12,2,W,3,0,,47,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Lincoln Southeast,A,18,16,2,W,7,3,,47,WHS/PLV South Invitational,Halleck Softball Field,
09/06,Papillion-LaVista,A,30,4,1,W,6,5,,50,WHS/PLV South Invitational,Halleck Softball Field,
09/08/14,@ Millard West,A,24,5,1,L,9,14,,39,&nbsp;,,
09/10/14,Omaha Westside,A,8,22,3,W,9,0,,44,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Omaha Benson,A,5,19,4,W,16,6,,41,Metro,TBA,
09/13,Millard West,A,24,5,1,L,2,6,,39,Metro,TBA,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Omaha Burke,A,8,21,3,W,12,0,,44,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Omaha Central,A,16,13,2,W,7,3,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southeast,A,18,16,2,W,5,2,,47,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Papillion-LaVista,A,30,4,1,W,2,1,,50,Monarch Tournament,Volunteer/Blondy Ruff,
09/23/14,@ Papillion-LaVista,A,30,4,1,L,3,4,,39,&nbsp;,,
09/25/14,Bellevue East,A,11,15,3,W,5,4,,44,&nbsp;,,
09/29/14,Millard South,A,27,2,1,L,2,3,,39,&nbsp;,,
09/30/14,Omaha Burke,A,8,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,Omaha Benson,A,5,19,4,W,12,0,,41,&nbsp;,,
10/06/14,@ Millard North,A,16,11,2,W,4,1,,47,&nbsp;,,
10/09/14,Grand Island,A,30,12,2,W,1,0,,47,&nbsp;,,
10/09/14,Lincoln Northeast,A,6,26,4,W,11,3,,41,&nbsp;,,
10/10/14,Grand Island,A,30,12,2,W,9,1,,47,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.933
