2006-2007 Boys Basketball Team Report for Litchfield
This report was generated on 12/26/13 at 10:22 pm CST

Litchfield (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Amherst,D1,5,15,3,L,48,63,,35,&nbsp;,,
12/08/06,@ Sargent,D2,14,9,2,W,44,38,,47,&nbsp;,,
12/12/06,@ Loup County,D2,6,13,3,W,66,21,,44,&nbsp;,,
12/15/06,Sandhills,D2,6,15,3,W,67,47,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Loup County,D2,6,13,3,W,59,35,,44,Holiday Tournament at Arcadia,Arcadia,
12/28,Sandhills,D2,6,15,3,W,64,34,,44,Holiday Tournament at Arcadia,Arcadia,
01/06/07,@ North Loup-Scotia,D1,9,12,3,L,23,67,,35,&nbsp;,,
01/09/07,Ansley,D1,5,13,3,W,42,35,,46,&nbsp;,,
01/11/07,@ Sumner-Eddyville-Miller,D2,12,9,2,L,53,72,,36,&nbsp;,,
01/18/07,@ Callaway,D1,13,7,2,L,45,59,,38,&nbsp;,,
01/23/07,@ Elba,D2,0,19,4,W,63,42,,41,&nbsp;,,
01/26/07,Arcadia,D2,5,12,3,W,53,35,,44,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Ansley,D1,5,13,3,W,63,44,,46,Loup Valley Conference Tournament,TBA,
02/01,Callaway,D1,13,7,2,L,33,50,,38,Loup Valley Conference Tournament,TBA,
02/02,Sargent,D2,14,9,2,W,50,39,,47,Loup Valley Conference Tournament,TBA,
02/06/07,Greeley-Wolbach,D2,5,15,3,W,61,52,,44,&nbsp;,,
02/09/07,Anselmo-Merna,D1,5,15,3,W,76,66,,46,&nbsp;,,
02/16/07,@ Pleasanton,D1,17,3,1,L,36,78,,41,&nbsp;,,
02/20/07,Brady,D2,7,15,3,W,62,53,,44,&nbsp;,,
02/22/07,Sumner-Eddyville-Miller,D2,12,9,2,L,57,67,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.000
