Team Report for Falls City
This report was generated on 01/29/24 at 2:46 pm CST

Falls City (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Syracuse,C,12,6,2,L,29,44,,36,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational (1-Day Tourney),Auburn High School,
12/29/23,Pawnee City,D,0,5,4,W,1,0,(forfeit),41,&nbsp;,,
01/02/24,Platteview,B,0,12,4,W,54,23,,43,<font color="green">Triangular (host: Platteview)</font>,,
01/02/24,Auburn,B,10,15,3,W,54,27,,46,<font color="green">Triangular (host: Platteview)</font>,,
01/04/24,@ Nebraska City,B,4,5,3,W,54,19,,46,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Tri County 2-Day Dual Tournament (Dual Tournament),Tri County,
01/05,Auburn,B,10,15,3,W,63,18,,46,Tri County 2-Day Dual Tournament,Tri County,
01/05,Tri County,C,13,10,2,L,34,40,,36,Tri County 2-Day Dual Tournament,Tri County,
01/05,Columbus Lakeview,B,12,3,1,L,18,56,,41,Tri County 2-Day Dual Tournament,Tri County,
01/05,Republic County - Belleville KS,C,9,11,3,W,60,22,,44,Tri County 2-Day Dual Tournament,Tri County,
01/05,Albany MO,D,7,16,3,W,78,0,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Shelby-Rising City,D,8,4,2,W,39,33,,47,Tri County 2-Day Dual Tournament,Tri County,
01/06,Adams Central,B,6,17,3,W,57,24,,46,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,12,2,1,L,27,51,,39,Tri County 2-Day Dual Tournament,Tri County,
01/11/24,@ Maryville MO,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Sabetha KS,C,0,0,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (2-Day Tourney),Weeping Wateer,
01/29-01/29,(To Be Determined),,,,-,,,,,-,Nebraska City Dual Tournament (Dual Tournament),Nebraska City,
01/18/24,Conestoga,C,2,15,4,W,63,15,,41,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/02,(To Be Determined),,,,-,,,,,-,ECNC Invite (1-Day Tourney),Auburn,

TotalPoints:,
Win %:,71.429%
Average Points:,42.571
