2008-2009 Boys Basketball Team Report for Crawford
This report was generated on 06/13/13 at 3:38 am CDT

Crawford (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Sioux County,D2,8,13,3,W,45,27,,44,HW 20 Tournament,Hay Springs,
12/06,Hay Springs,D2,22,0,1,L,41,74,,39,HW 20 Tournament,Hay Springs,
12/12/08,Oelrichs SD,D2,5,8,3,W,73,39,,44,&nbsp;,,
12/13/08,@ Bayard,C2,21,3,1,L,23,57,,41,&nbsp;,,
12/16/08,@ Sioux County,D2,8,13,3,W,47,30,,44,&nbsp;,,
12/19/08,@ Hyannis,D2,11,10,2,L,35,46,,36,&nbsp;,,
01/06/09,Minatare,D2,1,17,4,W,59,23,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
01/09,Bridgeport,C2,3,16,4,W,52,30,,43,Bridgeport Invite,Bridgeport,
01/10,Hemingford,C2,9,12,3,L,45,51,,35,Bridgeport Invite,Bridgeport,
01/16/09,Banner County,D2,15,7,2,L,46,47,,36,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/23,Hemingford,C2,9,12,3,L,33,51,,35,Panhandle Conference Tournament,Edgemont,
01/24,Sioux County,D2,8,13,3,L,26,30,,33,Panhandle Conference Tournament,Edgemont,
01/27/09,@ Edgemont SD,D2,1,17,4,W,62,28,,41,&nbsp;,,
01/30/09,@ Morrill,C2,2,18,4,W,55,54,,43,&nbsp;,,
01/31/09,Leyton,D1,7,15,3,W,54,41,,44,&nbsp;,,
02/06/09,@ Cody-Kilgore,D2,16,7,2,L,31,44,,36,&nbsp;,,
02/07/09,Lingle-Ft. Laramie WY,D1,11,10,2,W,55,53,,47,&nbsp;,,
02/10/09,Sioux County,D2,8,13,3,L,45,49,(OT),33,&nbsp;,,
02/14/09,Hay Springs,D2,22,0,1,L,43,74,,39,&nbsp;,,
02/21/09,Hemingford,C2,9,12,3,W,43,42,,46,&nbsp;,,
02/23/09,Garden County,D1,2,14,4,W,44,29,,41,&nbsp;,,
02/24/09,Wauneta-Palisade,D1,14,9,2,L,41,62,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.864
