2014-2015 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 04/01/15 at 10:40 am CDT

Cody-Kilgore (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Hay Springs,D2,4,18,4,W,52,24,,41,&nbsp;,,
12/06/14,@ Sioux County,D2,17,5,1,L,62,65,(2OT),39,&nbsp;,,
12/12/14,@ Arthur County,D2,8,12,3,W,51,43,,44,&nbsp;,,
12/13/14,Stuart,D2,18,8,2,L,30,64,,36,&nbsp;,,
12/19/14,@ Mullen,D2,18,7,2,L,35,60,,36,&nbsp;,,
12/20/14,Colome SD,D1,12,8,2,L,48,63,,38,&nbsp;,,
01/09/15,North Central,D1,8,12,3,L,50,64,,35,&nbsp;,,
01/10/15,@ Stapleton,D2,5,14,3,W,52,48,,44,&nbsp;,,
01/15/15,@ Hay Springs,D2,4,18,4,W,55,29,,41,&nbsp;,,
01/16/15,Hyannis,D2,4,16,4,W,49,24,,41,&nbsp;,,
01/23/15,Gordon-Rushville,C1,4,16,4,W,59,48,,45,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Hyannis,D2,4,16,4,W,70,29,,41,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Mullen,D2,18,7,2,L,43,51,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,Crawford,D2,8,15,3,W,79,49,,44,&nbsp;,,
02/13/15,@ Sandhills/Thedford,D2,18,6,1,L,32,60,,39,&nbsp;,,
02/14/15,@ McPherson County,D2,1,19,4,W,55,25,,41,&nbsp;,,
02/24/15,Crawford,D2,8,15,3,W,57,49,,44,&nbsp;,,
02/26/15,Sioux County,D2,17,5,1,W,51,48,,50,&nbsp;,,
03/03/15,Minatare,D2,21,2,1,L,41,61,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.737
