2013-2014 Girls Basketball Team Report for Omaha Westside
This report was generated on 04/28/15 at 9:24 am CDT

Omaha Westside (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/05,Lincoln North Star,A,3,21,4,W,63,35,,41,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/07,Lincoln Northeast,A,21,4,1,L,54,74,,39,Lincoln-Omaha Tourney,Millard North/Lincoln North Starl,
12/10/13,@ Omaha Benson,A,23,2,1,L,54,69,,39,&nbsp;,,
12/13/13,Omaha Northwest,A,15,9,2,W,52,50,,47,&nbsp;,,
12/20/13,@ Millard South,A,9,14,3,W,54,38,,44,&nbsp;,,
12/21/13,Bellevue East,A,17,8,2,W,73,67,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Papillion-LaVista,A,15,9,2,L,34,49,,36,Metro ,Benson/UNO,
12/30,Omaha Bryan,A,0,23,4,W,62,8,,41,Metro ,Benson/UNO,
01/10/14,@ Papillion-LaVista,A,15,9,2,W,48,37,,47,&nbsp;,,
01/11/14,@ Kearney,A,19,6,1,W,74,43,,50,&nbsp;,,
01/17/14,@ Norfolk,A,12,12,2,W,66,49,,47,&nbsp;,,
01/18/14,Millard West,A,23,3,1,L,54,62,,39,&nbsp;,,
01/21/14,@ Millard North,A,14,10,2,L,44,52,,36,&nbsp;,,
01/25/14,North Platte,A,14,11,2,W,55,46,,47,&nbsp;,,
01/31/14,Bellevue West,A,24,2,1,L,53,63,,39,&nbsp;,,
02/01/14,@ Fremont,A,22,3,1,L,37,72,,39,&nbsp;,,
02/07/14,@ Omaha Central,A,11,11,2,W,60,52,,47,&nbsp;,,
02/08/14,Omaha South,A,4,19,4,W,76,71,(OT),41,&nbsp;,,
02/13/14,@ Omaha North,A,5,18,4,W,42,24,,41,&nbsp;,,
02/15/14,Omaha Burke,A,4,19,4,W,59,27,,41,&nbsp;,,
02/18/14,Omaha Marian,A,3,20,4,W,55,50,,41,&nbsp;,,
02/20/14,Lincoln High,A,2,21,4,W,85,47,,41,&nbsp;,,
02/25/14,Omaha North,A,5,18,4,W,59,22,,41,&nbsp;,,
02/27/14,@ South Sioux City,A,18,7,2,L,45,52,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.958
