2009-2010 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 12/06/11 at 5:11 pm CST

Wilber-Clatonia (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Tri County,C2,19,3,1,L,32,41,,39,&nbsp;,,
12/04/09,@ Heartland,C2,5,14,3,L,33,48,,33,&nbsp;,,
12/10/09,Friend,C2,12,7,2,W,45,30,,47,&nbsp;,,
12/12/09,Superior,C2,19,4,1,L,35,61,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/18,Fillmore Central,C1,11,10,2,L,25,40,,36,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/19,Doniphan-Trumbull,C1,4,17,4,L,40,43,,30,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Weeping Water,C2,11,10,2,L,34,36,,36,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Southern,C2,11,11,2,W,40,31,,47,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/09/10,@ Southern,C2,11,11,2,W,50,29,,47,&nbsp;,,
01/12/10,Lincoln Christian,C1,17,5,1,L,17,56,,39,&nbsp;,,
01/15/10,@ Lincoln Lutheran,C1,9,13,3,L,44,52,,33,&nbsp;,,
01/19/10,Centennial,C1,4,15,4,W,35,30,,41,&nbsp;,,
01/22/10,@ Malcolm,C2,11,11,2,W,53,47,,47,&nbsp;,,
01/25/10,@ Johnson County Central,C2,9,13,3,W,48,37,,44,&nbsp;,,
01/26/10,Palmyra,C2,14,9,2,L,47,52,,36,&nbsp;,,
01/29/10,@ Milford,C1,13,9,2,L,35,57,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Milford,C1,13,9,2,L,41,56,,36,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Thayer Central,C2,10,10,2,W,43,38,,47,&nbsp;,,
02/12/10,David City,C1,4,15,4,W,56,51,(OT),41,&nbsp;,,
02/15/10,Fairbury,C1,8,13,3,L,46,59,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.350
