2015-2016 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 02/28/16 at 2:10 pm CST

Humphrey St. Francis (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Osceola,D1,12,13,3,W,30,20,,46,&nbsp;,,
12/04/15,@ Palmer,D2,2,18,4,W,57,11,,41,&nbsp;,,
12/10/15,Riverside,D2,11,12,3,W,55,44,,44,&nbsp;,,
12/11/15,@ Heartland Lutheran,D1,13,11,2,L,35,40,,38,&nbsp;,,
12/17/15,@ Clearwater/Orchard,D1,8,14,3,W,43,31,,46,&nbsp;,,
12/19/15,@ Fullerton,D1,24,1,1,L,36,44,,41,&nbsp;,,
12/22/15,Nebraska Christian,C2,18,5,1,L,46,50,,42,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Deshler,D1,10,12,3,W,55,42,,46,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Heartland,D1,14,8,2,W,41,36,,49,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/31,Friend,D1,23,3,1,L,38,48,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/16,@ Twin River,C2,13,12,2,L,44,51,(OT),39,&nbsp;,,
01/09/16,@ Burwell,C2,8,13,3,W,59,44,,47,&nbsp;,,
01/14/16,Pierce,C1,21,4,1,L,22,44,,43,&nbsp;,,
01/15/16,Clarkson/Leigh,C2,4,19,4,W,50,29,,44,&nbsp;,,
01/16/16,Howells-Dodge,D1,19,6,1,L,26,40,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Central Valley,D1,4,15,4,W,63,30,,43,Goldenrod Conference,St. Paul,
01/21,Nebraska Christian,C2,18,5,1,W,39,34,,53,Goldenrod Conference,St. Paul,
01/23,Fullerton,D1,24,1,1,L,31,47,,41,Goldenrod Conference,St. Paul,
01/26/16,St. Edward,D2,5,14,3,W,53,22,,44,&nbsp;,,
01/30/16,Lutheran High Northeast,C2,7,13,3,W,62,34,,47,&nbsp;,,
02/02/16,Central Valley,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,Spalding Academy,D2,15,6,2,L,42,60,,36,&nbsp;,,
02/09/16,@ Aquinas Catholic,C1,9,13,3,L,43,51,,37,&nbsp;,,
02/12/16,Elkhorn Valley,D1,11,12,3,W,63,43,,46,&nbsp;,,
02/16/16,Mead,D2,13,11,2,W,57,38,,47,Subdistrict D2-3 Tournament,Clarkson High School,
02/18/16,Lyons-Decatur Northeast,D2,16,7,2,L,41,57,,36,Subdistrict D2-3 Tournament,Clarkson High School,

TotalPoints:,
Win %:,56.000%
Average Points:,43.120
