2008-2009 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:41 am CDT

Emerson-Hubbard (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/05,Lutheran High Northeast,C1,5,15,3,W,66,54,,47,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/06,Wisner-Pilger,C1,25,1,1,L,36,49,,42,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/12/08,Omaha Nation,D1,21,4,1,W,64,61,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Battle Creek,C1,17,6,2,L,43,48,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Mount Michael Benedictine,B,6,16,3,L,40,41,,37,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Pender,D1,10,14,3,L,43,44,,33,Great Northeast Nebraska Shootout,Wayne State College,
01/08-01/19,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/10,Homer,C2,2,18,4,W,65,40,,43,Bob Clough Post-Holiday Tournament,Homer,
01/15/09,@ Ponca,C2,14,6,2,L,49,54,,38,&nbsp;,,
01/17/09,@ Pierce,C1,21,2,1,L,51,64,,42,&nbsp;,,
01/19,Pender,D1,10,14,3,W,78,61,,44,Bob Clough Post-Holiday Tournament,Homer,
01/20/09,@ Homer,C2,2,18,4,W,60,36,,43,&nbsp;,,
01/22/09,Winside,D1,2,18,4,W,59,27,,41,&nbsp;,,
01/23/09,Wakefield,C2,12,12,2,W,58,42,,49,&nbsp;,,
01/27/09,@ Pender,D1,10,14,3,L,39,46,,33,&nbsp;,,
01/29/09,Allen,D1,3,15,4,W,69,25,,41,&nbsp;,,
01/30/09,Winnebago,C2,11,10,2,W,62,50,,49,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Osmond,D1,11,8,2,W,32,21,,47,Lewis & Clark Conference Tournament,TBA,
02/05,Hartington,D1,19,3,1,W,37,33,,50,Lewis & Clark Conference Tournament,TBA,
02/06,Winnebago,C2,11,10,2,W,52,51,,49,Lewis & Clark Conference Tournament,TBA,
02/09,Wakefield,C2,12,12,2,W,45,42,,49,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Dodge,D2,11,11,2,W,53,44,,47,&nbsp;,,
02/13/09,Walthill,D1,3,12,4,W,79,33,,41,&nbsp;,,
02/16/09,@ Bancroft-Rosalie,D1,15,8,2,W,70,57,,47,&nbsp;,,
02/20/09,@ Lyons-Decatur Northeast,D1,5,17,4,W,62,41,,41,&nbsp;,,
02/24/09,Winside,D1,2,18,4,W,53,30,,41,&nbsp;,,
02/26/09,Pender,D1,10,14,3,W,57,48,,44,&nbsp;,,
03/03/09,Omaha Nation,D1,21,4,1,L,44,46,,39,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,43.185
