2003-2004 Girls Basketball Team Report for Omaha Northwest
This report was generated on 12/19/17 at 2:24 am EST

Omaha Northwest (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Norfolk,A,14,6,2,L,31,72,,38,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,Grand Island,A,8,13,3,L,36,52,,33,&nbsp;,,
12/11/03,Omaha Burke,A,9,12,3,L,39,63,,33,&nbsp;,,
12/12/03,@ Millard South,A,6,14,3,L,30,57,,28,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha, Nebraska,
12/30/03,@ Omaha Central,A,11,8,2,L,40,67,,33,&nbsp;,,
12/31/03,@ Millard South,A,6,14,3,W,62,56,,40,&nbsp;,,
01/06/04,CB Thomas Jefferson IA,A,6,16,3,W,43,34,,40,&nbsp;,,
01/10/04,@ Millard North,A,15,6,2,L,40,68,,38,&nbsp;,,
01/16/04,Papillion-LaVista,A,16,6,2,L,30,50,,38,&nbsp;,,
01/17/04,@ Bellevue East,A,21,2,1,L,22,69,,38,&nbsp;,,
01/22/04,@ Omaha Marian,A,12,9,2,L,36,65,,33,&nbsp;,,
01/23/04,@ Omaha Bryan,A,0,19,4,W,51,41,,40,&nbsp;,,
01/31/04,Papillion-LaVista South,A,6,14,3,L,40,46,,28,&nbsp;,,
02/06/04,@ Omaha South,A,4,15,4,W,40,37,,40,&nbsp;,,
02/09/04,Bellevue West,A,11,9,2,L,36,75,,33,&nbsp;,,
02/12/04,Omaha North,A,3,17,4,L,42,62,,28,&nbsp;,,
02/13/04,@ Omaha Central,A,11,8,2,L,29,75,,33,&nbsp;,,
02/18/04,@ Omaha Westside,A,10,12,3,L,55,58,,33,&nbsp;,,
02/20/04,@ Millard West,A,17,3,1,L,28,67,,38,&nbsp;,,
02/24/04,@ Omaha Benson,A,13,8,2,L,44,68,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.900
