Team Report for South Sioux City
This report was generated on 04/19/24 at 2:30 pm CDT

South Sioux City (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Thurston-Cuming County,C,3,8,3,W,11,7,,44,&nbsp;,,
03/18/24,Omaha Northwest,A,4,14,4,W,14,0,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/24,Tekamah-Herman,C,1,10,4,W,16,15,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
03/19/24,@ Lincoln High,A,4,13,4,W,14,12,,43,&nbsp;,,
03/23/24,Centennial,C,1,9,4,W,10,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
03/23/24,North Platte,B,8,3,2,L,7,8,,36,<font color="green">Triangular (host: Centennial)</font>,,
03/25/24,Omaha Gross Catholic,B,10,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,Mount Michael Benedictine,C,4,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Crete,B,7,14,3,W,4,2,,44,<font color="green">Triangular (host: Wayne)</font>,,
03/28/24,Wayne,C,8,4,2,L,0,9,,36,<font color="green">Triangular (host: Wayne)</font>,,
04/02/24,@ Plattsmouth,B,8,4,2,L,8,18,,36,&nbsp;,,
04/04/24,Twin River,C,5,6,3,W,5,4,,44,&nbsp;,,
04/06/24,Omaha Bryan,A,8,9,3,W,16,3,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Benson,A,0,17,4,W,18,1,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/09/24,Omaha Roncalli Catholic,C,7,10,3,L,1,11,,33,&nbsp;,,
04/11/24,@ GACC-WPB,C,6,6,2,L,4,5,,36,&nbsp;,,
04/13/24,Seward,B,12,4,1,L,7,17,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
04/13/24,Lincoln Christian,C,10,3,1,L,1,16,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
04/19/24,Fort Calhoun,C,6,9,3,,,,,-,&nbsp;,,
04/20/24,Omaha Skutt Catholic,B,11,7,2,,,,,-,&nbsp;,,
04/22/24,@ Omaha Buena Vista,A,1,19,4,,,,,-,&nbsp;,,
04/25-04/26,(To Be Determined),,,,-,,,,,-,River Cities Conference,Home sites,
04/29/24,Omaha Central,A,8,9,3,,,,,-,&nbsp;,,
04/30/24,@ Omaha South,A,9,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.250
