2004-2005 Girls Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:41 am CDT

Central City (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Grand Island Northwest,B,5,16,4,W,39,36,,42,&nbsp;,,
12/04/04,Fullerton,C2,5,14,3,W,65,22,,40,&nbsp;,,
12/10/04,Columbus Scotus,C1,14,8,2,L,27,36,,33,&nbsp;,,
12/11/04,Boone Central,C1,10,11,3,W,45,30,,45,&nbsp;,,
12/18/04,@ Minden,C1,10,12,3,W,35,25,,45,&nbsp;,,
12/21/04,Cozad,C1,4,17,4,W,60,38,,40,&nbsp;,,
12/28/04,Milford,C1,11,9,2,W,66,49,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,Heartland,C2,8,12,3,W,53,25,,45,&nbsp;,,
01/07/05,Crete,B,16,5,1,L,42,47,,40,&nbsp;,,
01/11/05,@ St. Paul,C1,5,14,3,W,50,35,,40,&nbsp;,,
01/14/05,Aurora,B,8,14,3,W,47,37,,47,&nbsp;,,
01/15/05,@ Centennial,C1,12,10,2,L,45,49,,33,&nbsp;,,
01/18/05,@ Schuyler,B,1,17,4,W,47,24,,42,&nbsp;,,
01/21/05,Wood River,C1,8,11,3,W,55,40,,45,&nbsp;,,
01/22/05,@ York,B,5,15,3,W,50,27,,42,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,Aurora,B,8,14,3,L,58,64,,35,&nbsp;,,
02/03/05,@ Holdrege,B,19,3,1,W,56,52,,52,&nbsp;,,
02/10/05,@ Columbus Lakeview,C1,5,15,3,W,65,41,,40,&nbsp;,,
02/15/05,@ Grand Island Central Catholic,C1,17,9,2,L,35,39,,33,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,41.263
