2016-2017 Girls Basketball Team Report for Allen
This report was generated on 02/26/17 at 3:53 pm CST

Allen (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wakefield,C2,6,16,3,L,28,34,,36,&nbsp;,,
12/03/16,@ Cedar Bluffs,D1,13,8,2,L,22,33,,38,&nbsp;,,
12/06/16,Omaha Nation,C2,15,6,2,L,36,65,,39,&nbsp;,,
12/08/16,Ewing,D2,6,15,3,L,26,50,,33,&nbsp;,,
12/09/16,@ Homer,C2,9,14,3,L,36,78,,36,&nbsp;,,
12/12/16,@ Pender,D1,18,8,2,L,22,65,,38,&nbsp;,,
12/13/16,@ Hartington-Newcastle,C2,14,7,2,L,33,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Niobrara/Verdigre,C2,4,17,4,L,32,61,,33,Verdigre Holiday Booster Club,Verdigre,
12/29,Osmond,D1,5,15,3,L,32,46,,35,Verdigre Holiday Booster Club,Verdigre,
01/06/17,@ Ponca,C2,21,4,1,L,11,60,,42,&nbsp;,,
01/09/17,Randolph,D1,17,7,2,L,19,47,,38,&nbsp;,,
01/12/17,Santee,D2,9,14,3,L,27,44,,33,&nbsp;,,
01/13/17,@ Whiting IA,D2,9,13,3,L,44,50,,33,&nbsp;,,
01/17/17,Wynot,D2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Wausa,D2,13,10,2,L,32,49,,36,&nbsp;,,
01/23/17,@ Walthill,D1,7,11,3,L,42,47,,35,&nbsp;,,
01/26/17,Emerson-Hubbard,D1,8,14,3,L,21,47,,35,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/27,Creighton,C2,6,17,3,L,32,41,,36,Lewis and Clark Conference,TBA,
02/07/17,@ Winside,D2,2,19,4,L,40,45,,30,&nbsp;,,
02/09/17,Bloomfield,D1,17,7,2,L,24,53,,38,&nbsp;,,
02/14/17,Wynot,D2,19,4,1,L,29,59,,39,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center (Hartington Cedar Catholic),

TotalPoints:,
Win %:,0.000%
Average Points:,36.100
