2007-2008 Girls Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:51 am CDT

Howells (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Stanton,C2,7,15,3,W,43,32,,44,&nbsp;,,
12/14/07,@ Lyons-Decatur Northeast,C2,10,11,3,L,19,42,,33,&nbsp;,,
12/15/07,Dodge,D2,9,12,3,L,39,43,(OT),33,&nbsp;,,
12/18/07,@ Oakland-Craig,C2,19,5,1,L,49,53,,39,&nbsp;,,
12/20/07,West Point Central Catholic,C2,20,3,1,L,37,72,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Dodge,D2,9,12,3,L,38,45,,33,Howells Holiday Tournament,Howells,
12/28,Leigh,D2,6,14,3,W,43,33,,44,Howells Holiday Tournament,Howells,
01/04/08,@ Humphrey St. Francis,D1,15,5,1,L,27,55,,39,&nbsp;,,
01/05/08,Scribner-Snyder,D1,1,18,4,W,62,37,,41,&nbsp;,,
01/11/08,@ Wisner-Pilger,C1,16,6,2,L,39,47,,38,&nbsp;,,
01/12/08,Newman Grove,D1,11,10,2,L,40,48,,36,&nbsp;,,
01/15/08,@ Lindsay Holy Family,D2,14,8,2,L,51,53,(OT),36,&nbsp;,,
01/19/08,Pender,D1,4,18,4,W,57,30,,41,&nbsp;,,
01/25/08,Clarkson,D1,12,8,2,L,35,42,,36,&nbsp;,,
01/26/08,@ Humphrey,D1,19,3,1,L,33,57,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,TBA/Central Community College,
01/28,Humphrey St. Francis,D1,15,5,1,L,51,72,,39,Cornhusker Conference Tournament,TBA/Central Community College,
01/31,Dodge,D2,9,12,3,W,52,42,(OT),44,Cornhusker Conference Tournament,TBA/Central Community College,
02/08/08,@ Leigh,D2,6,14,3,W,47,36,,44,&nbsp;,,
02/11/08,Omaha Christian Academy,C2,1,19,4,W,72,24,,41,&nbsp;,,
02/12/08,Oakland-Craig,C2,19,5,1,L,24,64,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.900
