2004-2005 Softball Team Report for Gering
This report was generated on 06/13/13 at 3:22 am CDT

Gering (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Scottsbluff,B,18,13,2,L,0,6,,33,&nbsp;,,
08/28/04,Grand Island Northwest,B,11,21,3,L,9,10,,33,&nbsp;,,
08/28/04,McCook,B,18,13,2,L,1,11,,33,&nbsp;,,
08/28/04,Minden,C,2,22,4,L,8,9,,28,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,@ Alliance,B,2,19,4,W,16,4,,40,&nbsp;,,
09/04/04,@ Holdrege,B,9,16,3,L,4,6,,33,&nbsp;,,
09/04/04,Scottsbluff,B,18,13,2,L,3,11,,33,&nbsp;,,
09/04/04,Minden,C,2,22,4,W,6,1,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,Chadron,C,16,7,2,L,1,7,,38,&nbsp;,,
09/10/04,Alliance,B,2,19,4,W,16,7,,40,&nbsp;,,
09/10/04,Holyoke CO,C,,,-,W,11,1,,45,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff/Gering,
09/11/04,@ Chadron,C,16,7,2,L,0,4,,38,&nbsp;,,
09/11/04,@ Scottsbluff,B,18,13,2,W,2,0,,45,&nbsp;,,
09/11/04,@ Chase County,C,7,22,4,W,13,10,,40,&nbsp;,,
09/11/04,Chadron,C,16,7,2,W,8,5,,50,&nbsp;,,
09/16/04,@ Scottsbluff,B,18,13,2,L,2,6,,33,&nbsp;,,
09/18/04,@ Scottsbluff,B,18,13,2,W,2,1,,45,&nbsp;,,
09/18/04,@ North Platte,A,20,14,2,L,5,7,,35,&nbsp;,,
09/18/04,Lexington,B,24,11,2,L,2,8,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/23/04,Chadron,C,16,7,2,L,1,9,,38,&nbsp;,,
09/25/04,@ Alliance,B,2,19,4,W,9,2,,40,&nbsp;,,
09/25/04,@ Scottsbluff,B,18,13,2,L,9,16,,33,&nbsp;,,
09/25/04,@ Scottsbluff,B,18,13,2,L,0,9,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Western Conference,Alliance,
09/28/04,Alliance,B,2,19,4,W,12,0,,40,&nbsp;,,
10/02/04,Alliance,B,2,19,4,W,11,5,,40,&nbsp;,,
10/02/04,Chadron,C,16,7,2,L,1,6,,38,&nbsp;,,
10/02/04,Chase County,C,7,22,4,W,4,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Alliance Softball Invitational,Alliance,
10/07/04,Alliance,B,2,19,4,W,6,5,,40,&nbsp;,,
10/07/04,@ McCook,B,18,13,2,L,5,13,,33,&nbsp;,,
10/07/04,@ Scottsbluff,B,18,13,2,L,1,10,,33,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,37.600
