Team Report for Kearney Catholic
This report was generated on 02/24/24 at 4:26 pm CST

Kearney Catholic (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Northwest,B,12,13,3,L,29,35,,35,&nbsp;,,
12/05/23,North Platte St. Patrick's,C2,5,18,4,W,42,15,,41,&nbsp;,,
12/08/23,@ Ord,C2,11,13,3,W,56,51,,44,&nbsp;,,
12/12/23,Ravenna,C2,7,17,3,W,45,17,,44,&nbsp;,,
12/15/23,McCook,B,10,13,3,W,53,31,,46,&nbsp;,,
12/19/23,Boone Central,C1,9,13,3,W,36,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Amherst,D1,16,8,2,W,40,36,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Hastings St. Cecilia,C2,16,5,1,L,34,40,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/24,@ Grand Island Central Catholic,C1,23,2,1,L,32,44,,39,&nbsp;,,
01/06/24,North Platte,A,12,9,2,L,45,50,,39,&nbsp;,,
01/11/24,@ Lexington,B,1,23,4,W,46,14,,43,&nbsp;,,
01/13/24,Hastings St. Cecilia,C2,16,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Holdrege,C1,12,11,2,L,38,42,,36,&nbsp;,,
01/20/24,@ Aquinas Catholic,C2,7,16,3,W,53,46,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Bishop Neumann,C2,18,6,1,L,23,40,,39,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Archbishop Bergan,C2,11,9,2,L,34,35,,36,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,Aurora,C1,9,14,3,W,40,23,,44,&nbsp;,,
01/30/24,Hershey,C1,13,9,2,L,32,42,,36,&nbsp;,,
02/01/24,@ Adams Central,C1,20,5,1,L,39,46,,39,&nbsp;,,
02/03/24,@ Scotus Central Catholic,C1,15,8,2,L,31,38,,36,&nbsp;,,
02/08/24,Ashland-Greenwood,C1,13,12,2,W,57,35,,47,&nbsp;,,
02/09/24,@ Lincoln Christian,C1,22,2,1,L,23,52,,39,&nbsp;,,
02/13/24,@ Minden,C1,20,3,1,L,30,34,,39,Subdistrict C1-10 Tournament,Minden High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.727
