2016-2017 Volleyball Team Report for Heartland
This report was generated on 11/16/16 at 1:29 pm CST

Heartland (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Sandy Creek,C2,18,12,2,W,2,1,,49,<font color="green">Triangular (host: Heartland)</font>,,
09/01/16,Wilber-Clatonia,C1,13,16,3,W,2,0,,47,<font color="green">Triangular (host: Heartland)</font>,,
09/08/16,@ Thayer Central,C2,18,14,2,W,3,0,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament  (1-Day Tournament, >4 Teams),Midland ,
09/10,Mead,D2,10,17,3,W,2,0,,44,Cedar Bluffs Tournament ,Midland ,
09/10,Archbishop Bergan,C2,18,15,2,L,0,2,,38,Cedar Bluffs Tournament ,Midland ,
09/10,Humphrey St. Francis,D2,18,13,2,W,2,0,,47,Cedar Bluffs Tournament ,Midland ,
09/13/16,Fillmore Central,C1,15,11,2,L,2,3,,39,&nbsp;,,
09/15/16,@ Cross County,C2,18,13,2,W,3,0,,49,&nbsp;,,
09/20/16,@ Hampton,D2,32,0,1,L,0,3,,39,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Tournament (4-Team Round Robin),Wymore,
09/24,Southern,C2,3,24,4,W,2,0,,43,Southern Tournament,Wymore,
09/24,Thayer Central,C2,18,14,2,W,2,0,,49,Southern Tournament,Wymore,
09/24,Malcolm,C1,32,0,1,L,0,2,,42,Southern Tournament,Wymore,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),St. Cecilia High School,
09/27,Hastings St. Cecilia,C2,20,14,2,W,2,1,,49,St. Cecilia Tournament,St. Cecilia High School,
09/27,Cross County,C2,18,13,2,W,2,1,,49,St. Cecilia Tournament,St. Cecilia High School,
09/29,Superior,C2,14,15,3,W,2,1,,46,St. Cecilia Tournament,St. Cecilia High School,
09/29,Lawrence-Nelson,D2,10,21,3,W,2,0,,44,St. Cecilia Tournament,St. Cecilia High School,
09/29,Wood River,C2,10,19,3,W,2,0,,46,St. Cecilia Tournament,St. Cecilia High School,
10/04/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/04/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/06/16,Superior,C2,14,15,3,W,3,0,,46,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Heartland Tourney (4-Team 1-Day Tournament),Heartland HS,
10/08,BDS,D1,18,12,2,W,2,1,,47,Heartland Tourney,Heartland HS,
10/08,Friend,D1,18,13,2,W,2,0,,47,Heartland Tourney,Heartland HS,
10/11/16,@ David City,C1,6,22,4,W,3,1,,44,&nbsp;,,
10/13/16,@ Sutton,C2,5,23,4,W,3,0,,43,&nbsp;,,
10/14/16,Franklin,D1,15,12,2,W,3,0,,47,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Fairbury,C1,8,22,3,W,2,0,,47,Southern Nebraska Conference,Home sites/Milford finals,
10/18,Fillmore Central,C1,15,11,2,W,3,1,,50,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Sandy Creek,C2,18,12,2,W,3,0,,49,Southern Nebraska Conference,Home sites/Milford finals,
10/31/16,Shelton,D1,5,22,4,W,3,0,,41,Subdistrict D1-8 Tournament,St. Cecilia HS,
11/01/16,Blue Hill,D1,22,9,2,L,0,3,,36,Subdistrict D1-8 Tournament,St. Cecilia HS,

TotalPoints:,
Win %:,80.000%
Average Points:,45.033
