2014-2015 Boys Basketball Team Report for Douglas County West
This report was generated on 04/01/15 at 10:40 am CDT

Douglas County West (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,@ Archbishop Bergan,C2,18,6,1,L,32,64,,39,&nbsp;,,
12/12/14,Fort Calhoun,C1,17,6,2,L,22,40,,36,&nbsp;,,
12/13/14,@ Omaha Concordia,C1,11,13,3,L,39,44,,33,&nbsp;,,
12/19/14,@ Raymond Central,C1,0,23,4,W,54,42,,41,&nbsp;,,
12/20/14,Omaha Christian Academy,D1,5,18,4,W,83,41,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Ashland-Greenwood,C1,13,11,2,L,37,48,,36,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/31,Blair,B,9,15,3,L,40,70,,35,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/02/15,Logan View,C2,4,19,4,W,42,34,,41,&nbsp;,,
01/08/15,@ Columbus Lakeview,C1,6,17,3,L,48,53,,33,&nbsp;,,
01/10/15,Omaha Brownell-Talbot,C2,9,13,3,W,67,52,,44,&nbsp;,,
01/13/15,Yutan,C2,12,13,3,W,53,32,,44,&nbsp;,,
01/16/15,Boys Town,C1,15,10,2,L,55,82,,36,&nbsp;,,
01/17/15,@ Wahoo,C1,19,6,1,L,52,82,,39,&nbsp;,,
01/20/15,Louisville,C1,8,17,3,L,68,73,(1OT),33,&nbsp;,,
01/23/15,@ Arlington,C1,16,7,2,L,41,73,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Fort Calhoun,C1,17,6,2,W,53,45,,47,Nebraska Capitol Conference,Platteview /TBA,
01/29,Platteview,B,13,11,2,L,40,69,,38,Nebraska Capitol Conference,Platteview /TBA,
01/31,Arlington,C1,16,7,2,L,36,49,,36,Nebraska Capitol Conference,Platteview /TBA,
02/03/15,@ Syracuse,C1,8,15,3,W,50,34,,44,&nbsp;,,
02/05/15,@ Cedar Bluffs,D1,14,8,2,L,68,77,(4OT),36,&nbsp;,,
02/06/15,Ashland-Greenwood,C1,13,11,2,W,54,48,(1OT),47,&nbsp;,,
02/13/15,@ Platteview,B,13,11,2,L,41,68,,38,&nbsp;,,
02/20/15,@ Tekamah-Herman,C1,3,20,4,W,68,53,,41,&nbsp;,,
02/23/15,Ashland-Greenwood,C1,13,11,2,L,46,48,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
