Team Report for Ashland-Greenwood
This report was generated on 02/28/24 at 9:54 am CST

Ashland-Greenwood (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Beatrice,B,10,13,3,W,50,23,,46,&nbsp;,,
12/05/23,Lincoln Northwest,B,1,21,4,W,68,25,,43,&nbsp;,,
12/09/23,Ralston,B,4,19,4,W,76,30,,43,&nbsp;,,
12/12/23,@ Plattsmouth,B,6,17,3,W,62,25,,46,&nbsp;,,
12/16/23,Milford,C1,4,18,4,W,65,30,,41,&nbsp;,,
12/19/23,Wahoo,C1,20,5,1,W,63,54,(OT),50,&nbsp;,,
12/21/23,@ Nebraska City,B,3,20,4,W,66,27,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland/Greenwood Holiday Tournament,Ashland,
12/29,Aurora,C1,15,9,2,W,44,27,,47,Ashland/Greenwood Holiday Tournament,Ashland,
12/30,Omaha Roncalli Catholic,B,17,8,2,W,58,45,,49,Ashland/Greenwood Holiday Tournament,Ashland,
01/02/24,Falls City,C1,4,18,4,W,67,36,,41,Site: Auburn High School,Auburn High School,
01/11/24,@ Lincoln Lutheran,C2,17,8,2,L,48,57,,36,&nbsp;,,
01/16/24,Yutan,C2,8,13,3,W,68,30,,44,&nbsp;,,
01/18/24,Elkhorn,B,17,4,1,L,45,59,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Ralston,B,4,19,4,W,78,39,,43,Trailblazer Conference,TBD,
01/25,Platteview,B,14,10,2,W,41,27,,49,Trailblazer Conference,TBD,
01/27,Wahoo,C1,20,5,1,W,44,41,,50,Trailblazer Conference,TBD,
01/30/24,@ Boys Town,C1,12,12,2,W,81,52,,47,&nbsp;,,
02/02/24,Douglas County West,C1,22,3,1,W,50,44,,50,&nbsp;,,
02/06/24,Malcolm,C1,19,7,2,W,52,24,,47,&nbsp;,,
02/08/24,@ Kearney Catholic,C1,12,11,2,W,59,33,,47,&nbsp;,,
02/10/24,Platteview,B,14,10,2,W,65,33,,49,&nbsp;,,
02/13/24,@ Bishop Neumann,C1,18,5,1,W,43,34,,50,&nbsp;,,
02/16/24,Winnebago,C1,9,12,3,W,80,33,,44,&nbsp;,,
02/20/24,Louisville,C1,10,13,3,W,66,31,,44,Subdistrict C1-3 Tournament,Ashland-Greenwood Middle School,
02/22/24,Wahoo,C1,20,5,1,W,51,43,,50,Subdistrict C1-3 Tournament,Ashland-Greenwood Middle School,
02/24/24,Minden,C1,10,13,3,W,59,39,,44,District Final C1-2 Tournament,@ Ashland-Greenwood,

TotalPoints:,
Win %:,92.308%
Average Points:,45.538
