2006-2007 Boys Basketball Team Report for Greeley-Wolbach
This report was generated on 12/26/13 at 10:21 pm CST

Greeley-Wolbach (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Elba,D2,0,19,4,W,43,36,,41,&nbsp;,,
12/09/06,@ Pope John,D1,14,9,2,L,35,54,,38,&nbsp;,,
12/15/06,@ Wheeler Central,D2,16,7,2,L,40,54,,36,&nbsp;,,
12/19/06,@ Burwell,D1,8,12,3,L,55,70,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,North Loup-Scotia,D1,9,12,3,L,59,62,,35,North Central Nebraska Shoot-out,Scotia,
12/29,Humphrey,D1,4,16,4,L,63,666,,32,North Central Nebraska Shoot-out,Scotia,
01/05/07,Lindsay Holy Family,D2,13,9,2,L,45,83,,36,&nbsp;,,
01/06/07,@ Loup County,D2,6,13,3,W,66,55,,44,&nbsp;,,
01/09/07,@ Arcadia,D2,5,12,3,L,38,40,,33,&nbsp;,,
01/12/07,Cedar Rapids,D2,7,13,3,L,40,50,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/13,Cedar Rapids,D2,7,13,3,L,41,43,,33,Goldenrod Conference Tournament,St. Paul,
01/23/07,@ Heartland Lutheran,D2,6,13,3,W,66,64,,44,&nbsp;,,
01/27/07,@ Palmer,D1,14,7,2,L,36,50,,38,&nbsp;,,
01/30/07,St. Edward,D2,21,2,1,L,42,82,,39,&nbsp;,,
02/02/07,Nebraska Christian,D1,7,14,3,L,48,50,,35,&nbsp;,,
02/06/07,@ Litchfield,D2,13,7,2,L,52,61,,36,&nbsp;,,
02/08/07,Spalding/Spalding Academy,D2,9,10,3,L,46,47,,33,&nbsp;,,
02/16/07,@ North Loup-Scotia,D1,9,12,3,W,45,31,,46,&nbsp;,,
02/19/07,Cedar Rapids,D2,7,13,3,W,52,37,,44,&nbsp;,,
02/20/07,St. Edward,D2,21,2,1,L,41,75,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
