2014-2015 Boys Basketball Team Report for Louisville
This report was generated on 04/01/15 at 10:40 am CDT

Louisville (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Conestoga,C1,5,17,4,W,62,39,,41,&nbsp;,,
12/06/14,Platteview,B,13,11,2,L,60,67,,38,&nbsp;,,
12/13/14,@ Ashland-Greenwood,C1,13,11,2,L,39,43,(1OT),36,&nbsp;,,
12/16/14,Auburn,C1,6,18,3,L,56,58,,33,&nbsp;,,
12/19/14,@ Johnson County Central,C1,18,7,2,L,47,55,,36,&nbsp;,,
12/20/14,@ CB Thomas Jefferson IA,A,2,18,4,W,66,57,,44,&nbsp;,,
12/22/14,@ Malcolm,C1,8,15,3,W,59,42,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Hartington Cedar Catholic,C2,18,7,2,L,42,67,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Pender,D1,1,24,4,W,80,40,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Omaha Concordia,C1,11,13,3,L,43,44,(1OT),33,Wayne Holiday Tournament,Wayne State College,
01/06/15,@ Plattsmouth,B,16,8,2,L,27,59,,38,&nbsp;,,
01/09/15,Palmyra,C2,14,9,2,L,65,73,,36,&nbsp;,,
01/10/15,Syracuse,C1,8,15,3,L,43,62,,33,&nbsp;,,
01/13/15,@ Fort Calhoun,C1,17,6,2,L,46,60,,36,&nbsp;,,
01/17/15,Omaha Brownell-Talbot,C2,9,13,3,L,48,51,(1OT),33,&nbsp;,,
01/20/15,@ Douglas County West,C1,9,15,3,W,73,68,(1OT),44,&nbsp;,,
01/22/15,Yutan,C2,12,13,3,L,37,66,,33,&nbsp;,,
01/30/15,@ Mead,D1,20,4,1,L,40,64,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Conestoga,C1,5,17,4,W,58,43,,41,ECNC,TBA,
02/03,Mead,D1,20,4,1,L,33,34,,39,ECNC,TBA,
02/06,Yutan,C2,12,13,3,L,38,60,,33,ECNC,TBA,
02/10/15,Raymond Central,C1,0,23,4,W,68,52,,41,&nbsp;,,
02/12/15,Weeping Water,C2,3,20,4,W,79,37,,41,&nbsp;,,
02/20/15,@ Elmwood-Murdock,C2,13,13,2,L,34,48,,36,&nbsp;,,
02/24/15,Boys Town,C1,15,10,2,L,44,55,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,37.640
