2014-2015 Volleyball Team Report for Sidney
This report was generated on 11/18/14 at 8:44 am CST

Sidney (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,North Platte,A,30,5,1,L,0,2,,41,<font color="green">Triangular (host: North Platte)</font>,,
09/04/14,Ogallala,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
09/09/14,@ Mitchell,C1,20,11,2,W,3,2,,47,&nbsp;,,
09/11/14,Sutherland,D1,6,23,4,W,3,0,,41,&nbsp;,,
09/16/14,Chadron,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Sidney)</font>,,
09/16/14,Bridgeport,C2,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/18/14,@ Alliance,B,19,14,2,L,0,3,,36,&nbsp;,,
09/23/14,Chase County,C1,26,3,1,L,1,3,,39,&nbsp;,,
09/25/14,Gering,B,20,16,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/25/14,Kimball,C2,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/27,Aurora,B,29,7,1,L,0,2,,39,Aurora Invitational,Aurora HS,
09/27,Waverly,B,15,19,3,L,0,2,,33,Aurora Invitational,Aurora HS,
09/27,Central City,C1,14,16,3,L,0,2,,33,Aurora Invitational,Aurora HS,
09/30/14,Scottsbluff,B,10,23,3,L,1,3,,33,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
10/03,Northwest,B,26,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Gering,B,20,16,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/03,Chadron,C1,29,4,1,W,2,1,,50,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,McCook,B,5,26,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Scottsbluff,B,10,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/04,Alliance,B,19,14,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Gering HS,
10/11,Gering,B,20,16,2,L,1,2,,36,Western Conference,Gering HS,
10/11,Mitchell,C1,20,11,2,W,2,1,,47,Western Conference,Gering HS,
10/11,Chadron,C1,29,4,1,L,0,2,,39,Western Conference,Gering HS,
10/14/14,@ Chadron,C1,29,4,1,L,0,3,,39,&nbsp;,,
10/21/14,@ Gering,B,20,16,2,L,1,3,,36,&nbsp;,,
10/23/14,Alliance,B,19,14,2,L,0,3,,36,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Alliance Dig Pink Tourney (1-Day Tournament, >4 Teams),Alliance HS,
10/25,Chadron,C1,29,4,1,L,1,2,,39,Alliance Dig Pink Tourney,Alliance HS,
10/25,Scottsbluff,B,10,23,3,L,0,2,,33,Alliance Dig Pink Tourney,Alliance HS,
10/25,Dundy County-Stratton,D1,10,17,3,W,2,0,,44,Alliance Dig Pink Tourney,Alliance HS,
10/28/14,@ Kimball,C2,15,14,2,W,3,1,,47,&nbsp;,,
11/04/14,Gering,B,20,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.258%
Average Points:,39.613
