2012-2013 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Gross Catholic (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Plattsmouth,B,6,16,3,W,41,23,,44,&nbsp;,,
12/04/12,@ Gretna,B,22,3,1,L,38,44,,39,&nbsp;,,
12/08/12,@ Bennington,B,7,15,3,W,45,33,,44,&nbsp;,,
12/11/12,Elkhorn South,B,15,9,2,W,35,29,,47,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Duchesne Academy Tourney,Duchesne Academy,
12/14,Ralston,B,2,21,4,W,57,32,,41,Duchesne Academy Tourney,Duchesne Academy,
12/15,Omaha Duchesne Academy,B,14,11,2,W,42,32,,47,Duchesne Academy Tourney,Duchesne Academy,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Waverly,B,18,6,1,L,23,45,,39,Waverly Holiday Tournament,Waverly,
12/29,South Sioux City,B,16,8,2,L,48,59,,36,Waverly Holiday Tournament,Waverly,
01/03/13,@ CB Abraham Lincoln IA,A,16,8,2,W,51,35,,49,&nbsp;,,
01/05/13,Ralston,B,2,21,4,W,69,24,,41,&nbsp;,,
01/10/13,Omaha Mercy,B,2,18,4,W,62,35,,41,&nbsp;,,
01/12/13,Nebraska City,B,2,19,4,W,73,38,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/14,Omaha Duchesne Academy,B,14,11,2,W,44,32,,47,River Cities Conference Tournament,Ralston/home sites,
01/17,South Sioux City,B,16,8,2,L,51,61,,36,River Cities Conference Tournament,Ralston/home sites,
01/18,Omaha Skutt Catholic,B,13,12,2,W,57,45,,47,River Cities Conference Tournament,Ralston/home sites,
01/25/13,Omaha Roncalli Catholic,B,8,15,3,W,43,16,,44,&nbsp;,,
01/26/13,@ Lincoln Pius X,A,15,7,2,L,45,54,,38,&nbsp;,,
01/31/13,@ Omaha Skutt Catholic,B,13,12,2,W,52,44,,47,&nbsp;,,
02/02/13,@ Beatrice,B,19,2,1,L,45,47,(2OT),39,&nbsp;,,
02/05/13,@ CB Thomas Jefferson IA,A,0,18,4,W,56,20,,43,&nbsp;,,
02/08/13,South Sioux City,B,16,8,2,W,60,57,,47,&nbsp;,,
02/12/13,Omaha Duchesne Academy,B,14,11,2,W,32,29,,47,&nbsp;,,
02/14/13,Schuyler,B,5,19,4,W,70,49,,41,&nbsp;,,
02/20/13,Elkhorn South,B,15,9,2,W,56,44,,47,&nbsp;,,
02/23/13,Gretna,B,22,3,1,L,33,55,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.840
