2004-2005 Softball Team Report for Alliance
This report was generated on 06/13/13 at 3:21 am CDT

Alliance (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Chadron,C,16,7,2,L,1,5,,38,&nbsp;,,
08/31/04,Gering,B,13,17,3,L,4,16,,33,&nbsp;,,
09/07/04,@ Scottsbluff,B,18,13,2,L,2,8,,33,&nbsp;,,
09/10/04,@ Gering,B,13,17,3,L,7,16,,33,&nbsp;,,
09/10/04,@ Scottsbluff,B,18,13,2,L,2,7,,33,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff/Gering,
09/11/04,@ Chase County,C,7,22,4,W,5,4,,40,&nbsp;,,
09/11/04,@ Chadron,C,16,7,2,L,1,4,,38,&nbsp;,,
09/11/04,Holyoke CO,C,,,-,L,4,5,,33,&nbsp;,,
09/18/04,Columbus,A,19,20,3,L,8,9,,35,&nbsp;,,
09/18/04,@ Hastings,B,10,20,3,L,4,14,,28,&nbsp;,,
09/18/04,Holdrege,B,9,16,3,L,6,12,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/25/04,Gering,B,13,17,3,L,2,9,,33,&nbsp;,,
09/25/04,Chadron,C,16,7,2,L,0,10,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Western Conference,Alliance,
09/28/04,@ Gering,B,13,17,3,L,0,12,,33,&nbsp;,,
09/30/04,@ Scottsbluff,B,18,13,2,L,2,9,,33,&nbsp;,,
10/02/04,@ Gering,B,13,17,3,L,5,11,,33,&nbsp;,,
10/02/04,Chadron,C,16,7,2,W,5,4,,50,&nbsp;,,
10/02/04,Chase County,C,7,22,4,L,0,3,,28,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Alliance Softball Invitational,Alliance,
10/04/04,Chadron,C,16,7,2,L,2,14,,38,&nbsp;,,
10/07/04,@ Gering,B,13,17,3,L,5,6,,33,&nbsp;,,
10/07/04,@ Scottsbluff,B,18,13,2,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,34.714
