2003-2004 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 04/07/15 at 9:03 am CDT

Mount Michael Benedictine (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/04,Omaha Roncalli Catholic,B,9,5,2,L,1,2,,33,&nbsp;,,
03/25/04,@ Lincoln Pius X,B,10,8,2,L,1,4,,33,&nbsp;,,
03/30/04,@ Omaha Skutt Catholic,B,13,2,1,L,0,8,,38,&nbsp;,,
04/01/04,@ Lewis Central IA,B,1,5,4,L,1,2,,28,&nbsp;,,
04/06/04,Council Bluffs St. Albert IA,B,9,3,1,L,1,2,,38,&nbsp;,,
04/12/04,Conestoga,B,1,15,4,W,6,1,,40,&nbsp;,,
04/13/04,Columbus Lakeview,B,2,9,4,W,7,2,,40,&nbsp;,,
04/15/04,@ Blair,B,17,1,1,L,0,6,,38,&nbsp;,,
04/17/04,@ Riverside-Oakland IA,B,1,5,4,W,2,1,,40,&nbsp;,,
04/22/04,@ Platteview,B,6,9,3,W,4,1,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Omaha Roncalli,Omaha Roncalli,
04/29/04,@ Lincoln Lutheran,B,16,1,1,L,1,6,,38,&nbsp;,,
04/30/04,Conestoga,B,1,15,4,W,5,0,,40,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Inv.,Conestoga,
05/01/04,@ Lincoln Lutheran,B,16,1,1,L,0,1,,38,&nbsp;,,
05/04/04,@ Elkhorn,B,10,6,2,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,37.286
