2003-2004 Volleyball Team Report for Hartington
This report was generated on 06/13/13 at 3:25 am CDT

Hartington (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Newcastle,D2,16,6,2,W,2,1,,50,&nbsp;,,
09/04/03,@ Wynot,D2,9,9,2,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wynot Invite,Wynot,
09/09/03,@ Wausa,D2,3,12,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Wynot,D2,9,9,2,W,2,0,,45,&nbsp;,,
09/23/03,@ Wakefield,C2,18,12,2,L,0,2,,35,&nbsp;,,
09/25/03,@ Osmond,C2,6,13,3,W,2,0,,42,&nbsp;,,
09/30/03,Wausa,D2,3,12,4,W,2,0,,40,&nbsp;,,
10/07/03,Laurel-Concord,C2,14,9,2,W,2,1,,47,&nbsp;,,
10/09/03,Coleridge,D1,2,16,4,W,2,0,,40,&nbsp;,,
10/13/03,Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/16/03,Newcastle,D2,16,6,2,W,2,0,,50,&nbsp;,,
10/16/03,@ Ponca,C2,11,10,2,W,2,0,,47,&nbsp;,,
10/18/03,@ Emerson-Hubbard,C2,15,10,2,W,2,0,,47,&nbsp;,,
10/18/03,Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Tourney,Hartington,
10/21/03,@ Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/27/03,Wynot,D2,9,9,2,W,2,0,,45,&nbsp;,,
10/27/03,Coleridge,D1,2,16,4,W,2,0,,40,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tourney,TBA,
10/28/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/28/03,Newcastle,D2,16,6,2,W,2,0,,50,&nbsp;,,
11/04/03,Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
11/04/03,Coleridge,D1,2,16,4,W,2,0,,40,&nbsp;,,
11/07/03,@ Howells,D1,21,4,1,W,2,1,,50,&nbsp;,,
01/14/04,Wynot,D2,9,9,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.682
