2012-2013 Softball Team Report for Centennial
This report was generated on 06/13/13 at 3:23 am CDT

Centennial (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,Norris,B,18,11,2,L,0,10,(4 in.),38,<font color="green">Triangular (host: Norris)</font>,,
08/21/12,Crete,B,17,12,2,L,5,12,,38,<font color="green">Triangular (host: Norris)</font>,,
08/23/12,Columbus Lakeview,C,4,19,4,W,9,1,(5 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/25,York,B,27,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Seward Invitational,Seward,
08/28/12,Aurora,B,15,14,2,W,5,4,,49,&nbsp;,,
08/30/12,Fillmore Central/Exeter-Milligan,B,24,10,2,L,4,6,,38,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury Softball Complex,
09/01,Aurora,B,15,14,2,W,10,5,,49,Fairbury Invitational,Fairbury Softball Complex,
09/01,Northwest,B,28,1,1,L,2,10,,41,Fairbury Invitational,Fairbury Softball Complex,
09/01,Friend,C,18,10,2,W,8,2,,47,Fairbury Invitational,Fairbury Softball Complex,
09/04/12,Wilber-Clatonia,C,8,22,3,W,11,1,(4 in.),44,<font color="green">Triangular (host: Centennial)</font>,,
09/04/12,Minden,C,6,25,4,W,12,4,(6 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/06/12,Adams Central,B,19,14,2,W,6,3,,49,<font color="green">Triangular (host: Centennial)</font>,,
09/06/12,York,B,27,3,1,L,0,8,(6 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/11/12,Milford,C,15,14,2,L,9,12,,36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite ,Hastings,
09/15,Norris,B,18,11,2,L,1,15,(3 in. ),38,Hastings Invite ,Hastings,
09/15,McCook,B,19,15,2,L,3,15,,38,Hastings Invite ,Hastings,
09/15,Hastings,B,13,23,3,W,4,3,(8 in.),46,Hastings Invite ,Hastings,
09/17/12,Cross County/High Plains,C,14,14,2,W,10,1,(5 in.),47,&nbsp;,,
09/20/12,@ Hastings,B,13,23,3,W,5,4,(8 in. ),46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Crete,B,17,12,2,L,1,12,(7 inn),38,Crete Invite Tournament,Crete High School,
09/22,Lexington,B,14,19,3,W,14,1,(3 inn),46,Crete Invite Tournament,Crete High School,
09/22,Nebraska City,B,3,22,4,W,7,5,,43,Crete Invite Tournament,Crete High School,
09/24/12,Seward,B,18,10,2,L,2,4,,38,&nbsp;,,
09/25/12,Southern,C,18,12,2,W,11,3,(6 in.),47,<font color="green">Triangular (host: Cozad)</font>,,
09/25/12,Cozad,B,16,17,3,W,10,2,(5 in.),46,<font color="green">Triangular (host: Cozad)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Geneva Softball Fields,
09/29,Fillmore Central/Exeter-Milligan,B,24,10,2,W,8,1,,49,Southern Nebraska Conference,Geneva Softball Fields,
09/29,David City/East Butler,B,15,18,3,W,8,0,(6 in.),46,Southern Nebraska Conference,Geneva Softball Fields,
10/01/12,@ David City/East Butler,B,15,18,3,W,11,6,,46,&nbsp;,,
10/04/12,Milford,C,15,14,2,L,1,5,,36,&nbsp;,,
10/04/12,Central City,C,8,21,3,W,10,6,,44,&nbsp;,,
10/04/12,Aquinas Catholic,C,19,11,2,W,9,5,,47,&nbsp;,,
10/05/12,Friend,C,18,10,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,42.871
