2010-2011 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:26 pm CST

Lindsay Holy Family (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Humphrey St. Francis,D1,15,8,2,L,34,70,,38,&nbsp;,,
12/04/10,@ Newman Grove,D1,2,19,4,W,50,28,,43,&nbsp;,,
12/09/10,Spalding/Spalding Academy,D2,12,9,2,W,57,36,,47,&nbsp;,,
12/10/10,@ Leigh,D2,8,14,3,W,38,30,,44,&nbsp;,,
12/14/10,@ Humphrey,D1,19,3,1,L,46,65,,41,&nbsp;,,
12/17/10,@ Palmer,D1,9,14,3,W,47,43,,46,&nbsp;,,
12/21/10,@ Ewing,D2,9,11,3,W,56,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,Nebraska Christian,D1,6,12,3,W,45,35,,46,Dodge Holiday Tournament,Dodge,
12/29,Dodge,D2,11,12,3,W,37,36,,44,Dodge Holiday Tournament,Dodge,
01/04/11,@ North Loup-Scotia,D2,4,13,4,W,66,39,,41,&nbsp;,,
01/07/11,@ Cedar Valley,D1,16,8,2,L,43,56,,38,&nbsp;,,
01/13/11,@ Dodge,D2,11,12,3,L,34,48,,33,&nbsp;,,
01/17/11,Fullerton,D1,6,18,3,W,50,41,,46,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Elgin Public/Pope John,C2,5,17,4,W,48,38,,44,&nbsp;,,
01/27/11,@ St. Edward,D2,2,21,4,W,46,30,,41,&nbsp;,,
02/03,Humphrey St. Francis,D1,15,8,2,L,40,58,,38,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,College View Academy,D2,4,18,4,W,62,27,,41,&nbsp;,,
02/12/11,Clarkson,D2,13,8,2,W,34,28,,47,&nbsp;,,
02/18/11,Howells,D1,22,2,1,L,34,51,,41,&nbsp;,,
02/22/11,Leigh,D2,8,14,3,W,46,32,,44,&nbsp;,,
02/24/11,Dodge,D2,11,12,3,W,40,29,,44,&nbsp;,,
03/01/11,Giltner,D2,22,2,1,W,44,33,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.773
