2014-2015 Volleyball Team Report for Medicine Valley
This report was generated on 11/18/14 at 8:44 am CST

Medicine Valley (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Hayes Center,D2,16,9,2,L,0,3,,36,&nbsp;,,
09/09/14,@ Eustis-Farnam,D2,9,18,3,L,0,3,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/13,Anselmo-Merna,D2,6,21,4,L,0,2,,30,Seven Valleys Tourney,Callaway,
09/13,Mullen,D2,19,10,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/16/14,Brady,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/16/14,South Loup,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/23/14,Maxwell,D1,22,8,2,L,0,3,,36,&nbsp;,,
09/25/14,@ Stapleton,D2,0,23,4,W,3,1,,41,&nbsp;,,
10/02/14,Arapahoe,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/14,Paxton,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
10/04,Dundy County-Stratton,D1,10,17,3,L,0,2,,33,Dundy County Stratton Invite,Benkelman,
10/04,Cambridge,C2,21,8,2,L,0,2,,38,Dundy County Stratton Invite,Benkelman,
10/04,Hitchcock County,D2,6,18,3,W,2,0,,44,Dundy County Stratton Invite,Benkelman,
10/07/14,Maywood,D2,5,20,4,L,1,2,,30,<font color="green">Triangular (host: Maywood)</font>,,
10/07/14,Brady,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Maywood)</font>,,
10/10/14,Hitchcock County,D2,6,18,3,W,3,0,,44,&nbsp;,,
10/14/14,@ Wauneta-Palisade,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/16/14,Arapahoe,D1,11,14,3,L,1,3,,33,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Bartley,
10/20,Cambridge,C2,21,8,2,L,0,3,,38,RPAC,Bartley,
10/23/14,@ Wallace,D2,16,8,2,L,0,3,,36,&nbsp;,,
10/28/14,Dundy County-Stratton,D1,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/28/14,Southwest,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
11/03/14,Southwest,D1,10,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,35.783
