2004-2005 Volleyball Team Report for Greeley-Wolbach
This report was generated on 06/13/13 at 3:29 am CDT

Greeley-Wolbach (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/02/04,@ Litchfield,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
09/07/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/07/04,@ Cedar Rapids,D1,8,15,3,W,2,0,,45,&nbsp;,,
09/11/04,@ Wheeler Central,D2,19,5,1,L,1,2,,38,&nbsp;,,
09/11/04,@ North Loup-Scotia,D2,9,15,3,L,1,2,,33,&nbsp;,,
09/11/04,@ Cedar Rapids,D1,8,15,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Spalding/Spalding Academy Invitational,Spalding,
09/16/04,@ Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/16/04,@ Spalding/Spalding Academy,D1,22,5,1,L,0,2,,38,&nbsp;,,
09/23/04,Sargent,D2,14,10,2,L,1,2,,33,&nbsp;,,
09/23/04,@ Loup County,D2,15,7,2,L,1,2,,38,&nbsp;,,
09/28/04,Wheeler Central,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/28/04,North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
10/05/04,Palmer,D1,4,21,4,W,2,0,,40,&nbsp;,,
10/05/04,North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
10/14/04,St. Edward,D2,13,13,2,L,0,2,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,Semis & Finals at Elba,
10/19/04,@ Nebraska Christian,C2,15,6,2,L,0,3,,40,&nbsp;,,
10/23/04,@ Shelton,C2,9,21,3,L,0,2,,30,&nbsp;,,
10/23/04,@ Loup City,C2,7,16,3,L,0,2,,30,&nbsp;,,
10/23/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Red Raider Invitational,Loup City,
10/25/04,@ Burwell,C2,6,18,3,L,0,2,,30,&nbsp;,,
10/25/04,@ Spalding/Spalding Academy,D1,22,5,1,W,2,1,,50,&nbsp;,,
10/26/04,St. Edward,D2,13,13,2,W,3,1,,45,&nbsp;,,
11/01/04,High Plains Community,D1,10,12,3,W,3,2,,45,&nbsp;,,
11/02/04,@ Spalding/Spalding Academy,D1,22,5,1,L,1,3,,38,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Arcadia,D2,5,17,4,,,,,-,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
01/01/05,Spalding/Spalding Academy,D1,22,5,1,,,,,-,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
01/01/05,Sargent,D2,14,10,2,,,,,-,<font color="green">Triangular (host: Sargent)</font>,,
01/01/05,Loup County,D2,15,7,2,,,,,-,<font color="green">Triangular (host: Sargent)</font>,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.000
