2006-2007 Boys Basketball Team Report for Rock County
This report was generated on 12/26/13 at 10:23 pm CST

Rock County (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,West Boyd,D2,24,0,1,L,46,73,,39,&nbsp;,,
12/05/06,Burwell,D1,8,12,3,L,71,73,,35,&nbsp;,,
12/09/06,Chambers,D2,9,11,3,L,46,72,,33,&nbsp;,,
12/12/06,@ South Central SD,C2,2,18,4,W,42,41,,44,&nbsp;,,
12/15/06,@ St. Mary's,D2,10,11,3,L,58,88,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D1,11,7,2,L,40,56,,38,Stuart Holiday Tournament,Stuart,
12/29,Burwell,D1,8,12,3,L,67,82,,35,Stuart Holiday Tournament,Stuart,
01/05/07,@ Cody-Kilgore,D2,19,4,1,L,47,80,,39,&nbsp;,,
01/06/07,Bloomfield,D2,16,9,2,L,53,66,,36,&nbsp;,,
01/09/07,@ Ainsworth,C1,21,1,1,L,43,107,,43,&nbsp;,,
01/19/07,Keya Paha County,D2,4,17,4,L,50,56,,30,&nbsp;,,
01/23/07,@ Ewing,D2,20,4,1,L,40,87,,39,&nbsp;,,
01/26/07,O'Neill,C1,11,9,2,L,45,94,,40,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,West Boyd,D2,24,0,1,L,45,67,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Colome SD,D2,12,7,2,L,70,87,,36,&nbsp;,,
02/08/07,Valentine,C1,13,9,2,L,57,91,,40,&nbsp;,,
02/16/07,Stuart,D1,11,7,2,L,50,76,,38,&nbsp;,,
02/20/07,Sandhills,D2,6,15,3,W,67,50,,44,&nbsp;,,
02/22/07,Sargent,D2,14,9,2,L,47,80,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,37.737
