2015-2016 Volleyball Team Report for Grand Island
This report was generated on 12/19/17 at 2:03 pm EST

Grand Island (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Lincoln High,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/03/15,Fremont,A,8,25,4,W,2,1,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/08/15,Lincoln Southeast,A,22,14,2,L,0,3,,36,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Kearney,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Millard North,A,21,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/11,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Millard North Invite,Millard North,
09/12,Lincoln East,A,19,19,2,L,1,2,,36,Millard North Invite,Millard North,
09/12,Millard South,A,16,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/12,Lincoln North Star,A,21,12,2,L,1,2,,36,Millard North Invite,Millard North,
09/15/15,Lincoln East,A,19,19,2,W,3,2,,47,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,18,20,3,W,2,1,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,24,9,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn South,B,25,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln East,A,19,19,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Columbus,B,19,15,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southeast,A,22,14,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,Columbus,B,19,15,2,L,2,3,,36,&nbsp;,,
09/24/15,@ Lincoln North Star,A,21,12,2,L,0,3,,36,&nbsp;,,
09/26/15,Gretna,B,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
09/26/15,Ralston,B,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Gretna)</font>,,
09/29/15,@ Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
10/06/15,@ Bellevue East,A,10,24,3,W,3,0,,44,&nbsp;,,
10/08/15,Lincoln Northeast,A,12,24,3,W,3,1,,44,&nbsp;,,
10/13/15,Norfolk,A,7,30,4,W,2,0,,41,<font color="green">Triangular (host: Millard West)</font>,,
10/13/15,Millard West,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/22/15,@ Kearney,A,11,23,3,W,3,0,,44,&nbsp;,,
10/24/15,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/24/15,North Platte,A,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Kearney)</font>,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln East,A,19,19,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln High,A,5,29,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Lincoln Northeast,A,12,24,3,L,2,3,,33,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,Lincoln East,A,19,19,2,L,2,3,,36,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,43.750%
Average Points:,39.500
